owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,44.1,31.0,107.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,60.1,45.5,101.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,76.1,46.8,100.7,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,92.1,43.9,97.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,108.1,46.0,99.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,124.1,47.6,99.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,140.1,54.7,93.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,156.1,54.5,96.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,172.1,53.4,96.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,188.1,54.4,95.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,204.1,53.8,96.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,220.1,51.4,97.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,236.1,47.9,96.7,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,252.1,45.9,94.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,268.1,43.7,95.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,284.1,42.6,94.0,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,300.1,38.6,93.6,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,316.1,37.5,92.7,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,332.1,38.7,93.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,348.1,35.2,90.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,364.1,33.5,86.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,380.1,30.1,83.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,396.1,30.1,85.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,412.1,32.0,85.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,428.1,32.6,85.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,444.1,31.5,87.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,460.1,31.2,91.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,476.1,30.7,92.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,492.1,29.2,93.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,508.1,26.9,95.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,524.1,27.0,100.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,540.1,25.8,101.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,556.1,24.4,97.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,572.1,21.6,96.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,588.1,20.8,97.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,604.1,18.5,106.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,620.1,18.5,114.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,636.1,16.3,112.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,652.1,15.9,102.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,668.1,15.7,106.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,684.1,13.9,102.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,700.1,14.7,100.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,716.1,12.5,104.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,732.1,14.0,117.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,748.1,17.1,99.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,764.1,17.7,9.4,-9.4,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:05:00Z,26.2099,-91.4453,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,44.4,31.1,106.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,60.4,44.7,100.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,76.4,42.3,96.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,92.4,40.5,93.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,108.4,45.4,93.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,124.4,46.9,101.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,140.4,54.4,93.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,156.4,54.4,97.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,172.4,51.9,95.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,188.4,53.8,95.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,204.4,52.0,96.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,220.4,52.0,98.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,236.4,43.8,98.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,252.4,45.8,96.4,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,268.4,42.1,96.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,284.4,41.8,93.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,300.4,39.0,94.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,316.4,39.1,92.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,332.4,39.4,94.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,348.4,36.9,90.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,364.4,33.4,87.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,380.4,29.9,84.0,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,396.4,30.1,82.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,412.4,32.1,84.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,428.4,32.1,87.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,444.4,30.9,87.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,460.4,31.1,88.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,476.4,30.4,92.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,492.4,28.3,91.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,508.4,28.4,98.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,524.4,26.7,99.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,540.4,25.6,99.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,556.4,25.4,98.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,572.4,24.1,97.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,588.4,21.2,96.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,604.4,20.1,104.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,620.4,17.6,106.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,636.4,16.6,109.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,652.4,15.6,107.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,668.4,15.3,102.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,684.4,13.3,103.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,700.4,14.4,105.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,716.4,13.0,100.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,732.4,13.9,95.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,748.4,12.9,88.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,764.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:15:00Z,26.2099,-91.4453,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,44.0,30.9,106.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,60.0,46.1,101.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,76.0,45.6,99.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,92.0,37.8,99.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,108.0,43.5,98.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,124.0,45.1,95.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,140.0,51.2,88.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,156.0,52.0,92.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,172.0,52.0,92.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,188.0,54.2,95.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,204.0,53.4,96.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,220.0,52.3,101.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,236.0,48.2,100.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,252.0,46.0,96.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,268.0,44.9,98.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,284.0,43.8,96.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,300.0,41.1,95.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,316.0,40.1,92.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,332.0,40.7,95.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,348.0,36.8,92.0,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,364.0,33.6,88.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,380.0,31.9,85.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,396.0,32.8,85.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,412.0,32.8,86.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,428.0,33.0,88.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,444.0,33.4,89.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,460.0,32.6,91.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,476.0,31.2,92.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,492.0,30.3,95.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,508.0,29.5,99.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,524.0,27.1,101.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,540.0,27.2,101.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,556.0,27.4,101.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,572.0,25.7,100.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,588.0,23.2,101.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,604.0,20.8,109.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,620.0,19.9,113.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,636.0,18.3,115.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,652.0,17.7,113.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,668.0,17.0,107.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,684.0,15.7,105.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,700.0,17.1,105.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,716.0,14.7,104.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,732.0,15.6,102.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,748.0,19.0,82.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,764.0,7.8,88.5,-1.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-01-01T00:25:00Z,26.2099,-91.4453,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
