owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T02:19:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T02:39:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T02:59:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T03:19:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T03:39:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T03:59:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T04:19:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T04:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T04:59:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T05:19:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T05:39:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T05:59:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T06:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T06:39:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T06:59:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T07:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T07:39:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T07:59:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T08:19:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T08:39:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T08:59:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T09:19:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T09:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T09:59:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T10:19:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T10:39:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T10:59:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T11:19:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T11:39:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T11:59:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T12:19:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T12:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T12:59:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T13:19:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T13:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T13:59:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T14:19:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T14:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T14:59:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T15:18:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T15:38:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T15:58:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T16:17:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T16:37:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T16:57:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T17:16:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T17:36:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T17:56:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T18:16:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T18:36:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T18:56:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T19:16:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T19:36:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T19:56:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T20:16:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T20:36:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T20:55:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T21:15:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T21:35:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T21:54:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T22:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T22:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T22:53:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T23:13:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T23:33:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-01T23:53:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T00:13:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T00:33:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T00:53:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T01:13:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T01:33:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T01:53:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T02:13:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T02:33:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T02:53:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T03:13:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T03:33:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T03:53:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T04:13:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T04:33:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T04:53:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T05:13:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T05:33:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T05:52:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T06:12:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T06:32:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T06:52:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T07:12:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T07:32:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T07:52:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T08:12:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T08:32:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T08:52:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T09:12:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T09:32:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T09:52:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T10:11:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T10:31:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T10:51:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T11:11:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T11:31:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T11:51:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T12:11:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T12:31:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T12:51:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T13:11:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T13:31:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T13:51:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T14:11:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T14:31:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T14:51:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T15:10:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T15:29:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T15:49:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T16:09:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T16:29:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T16:49:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T17:08:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T17:28:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T17:47:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T18:07:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T18:27:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T18:47:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T19:06:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T19:26:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T19:46:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T20:06:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T20:26:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T20:45:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T21:05:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T21:25:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T21:45:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T22:05:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T22:25:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T22:45:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T23:05:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T23:24:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-02T23:43:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T00:03:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T00:23:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T00:42:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T01:02:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T01:22:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T01:42:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T02:02:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T02:22:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T02:42:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T03:02:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T03:22:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T03:42:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T04:02:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T04:22:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T04:42:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T05:02:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T05:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T05:41:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T06:01:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T06:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T06:41:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T07:01:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T07:21:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T07:41:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T08:01:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T08:21:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T08:41:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T09:01:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T09:21:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T09:41:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T10:01:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T10:21:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T10:41:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T11:01:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T11:21:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T11:41:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T12:01:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T12:21:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T12:41:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T13:01:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T13:21:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T13:41:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T14:01:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T14:21:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T14:40:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T15:00:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T15:20:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T15:40:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T16:00:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T16:20:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T16:40:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T16:59:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T17:19:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T17:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T17:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T18:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T18:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T18:59:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T19:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T19:39:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T19:59:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T20:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T20:39:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T20:59:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T21:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T21:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T21:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T22:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T22:39:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T22:59:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T23:19:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T23:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-03T23:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T00:19:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T00:39:00Z,26.9329,-90.5201,27.9,26.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T00:59:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T01:19:00Z,26.9329,-90.5201,27.9,26.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T01:39:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T01:59:00Z,26.9329,-90.5201,27.9,26.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T02:19:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T02:38:00Z,26.9329,-90.5201,27.9,26.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T02:58:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T03:18:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T03:38:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T03:58:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T04:18:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T04:38:00Z,26.9329,-90.5201,27.9,26.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T04:58:00Z,26.9329,-90.5201,27.9,26.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T05:18:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T05:38:00Z,26.9329,-90.5201,27.9,25.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T05:58:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T06:18:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T06:38:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T06:58:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T07:18:00Z,26.9329,-90.5201,27.9,25.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-06-04T07:38:00Z,26.9329,-90.5201,27.9,26.2,11111222
