owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,77.3,2.8,18.4,-4.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,109.3,12.6,107.1,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,141.3,5.8,98.0,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,173.3,5.5,21.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,205.3,3.1,337.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,237.3,7.9,325.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,269.3,6.9,305.5,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,301.3,7.4,355.4,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,333.3,8.0,356.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,365.3,6.7,343.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,397.3,7.4,312.3,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,429.3,5.4,313.5,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,461.3,2.4,294.4,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,493.3,6.7,309.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,525.3,6.5,193.4,6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,557.3,2.5,353.2,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,589.3,4.6,159.6,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,621.3,8.2,149.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,653.3,9.3,127.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:19:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,77.3,3.2,126.2,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,109.3,12.9,113.2,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,141.3,4.5,112.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,173.3,6.4,19.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,205.3,5.4,332.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,237.3,5.5,310.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,269.3,8.6,325.4,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,301.3,9.6,356.4,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,333.3,8.0,360.0,4.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,365.3,6.5,347.5,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,397.3,10.7,315.4,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,429.3,7.7,307.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,461.3,6.1,316.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,493.3,7.3,308.9,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,525.3,6.1,194.3,6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,557.3,1.0,323.1,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,589.3,1.4,144.0,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,621.3,5.3,149.6,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,653.3,7.1,127.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:39:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,77.3,5.0,125.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,109.3,9.9,108.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,141.3,3.7,120.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,173.3,6.7,20.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,205.3,3.5,319.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,237.3,2.7,303.1,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,269.3,8.2,316.0,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,301.3,7.6,6.0,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,333.3,8.6,3.3,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,365.3,8.2,346.6,5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,397.3,11.9,309.6,7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,429.3,10.7,314.2,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,461.3,8.3,316.5,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,493.3,6.8,312.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,525.3,8.1,186.4,5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,557.3,1.9,344.5,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,589.3,2.0,351.5,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,621.3,6.7,150.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,653.3,4.2,134.0,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T00:59:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,77.3,5.3,6.5,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,109.3,7.3,71.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,141.3,6.3,116.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,173.3,3.7,79.0,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,205.3,2.7,203.7,5.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,237.3,1.4,282.1,5.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,269.3,8.3,313.1,8.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,301.3,9.0,360.0,8.2,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,333.3,11.6,355.6,7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,365.3,12.0,337.9,6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,397.3,14.2,317.0,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,429.3,10.3,315.4,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,461.3,6.2,318.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,493.3,7.7,310.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,525.3,6.8,202.4,5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,557.3,1.1,169.7,1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,589.3,2.9,2.0,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,621.3,4.4,144.2,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,653.3,3.0,111.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:19:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,77.3,8.5,22.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,109.3,8.0,58.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,141.3,5.1,123.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,173.3,3.6,56.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,205.3,4.5,312.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,237.3,1.5,301.6,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,269.3,10.6,328.1,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,301.3,10.8,353.6,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,333.3,8.2,360.0,3.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,365.3,9.2,345.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,397.3,10.7,319.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,429.3,5.4,316.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,461.3,4.8,310.7,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,493.3,7.7,310.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,525.3,7.1,200.7,6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,557.3,2.0,171.5,2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,589.3,1.4,335.2,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,621.3,5.1,158.0,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,653.3,2.2,105.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,685.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,717.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,941.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:39:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,77.3,9.7,28.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,109.3,6.5,55.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,141.3,1.9,74.5,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,173.3,2.8,64.4,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,205.3,4.0,303.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,237.3,1.9,304.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,269.3,9.2,324.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,301.3,10.0,354.9,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,333.3,7.0,17.4,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,365.3,9.1,349.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,397.3,10.8,321.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,429.3,5.4,312.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,461.3,6.0,310.9,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,493.3,7.0,299.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,525.3,6.8,214.9,5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,557.3,1.9,258.1,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-06-01T01:59:00Z,26.9329,-90.5201,589.3,2.1,317.0,1.3,'111331111,111111111,111112221'
