owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,27.6,10.4,88.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,43.6,8,39.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,59.6,5.5,28,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,75.6,7.1,88.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,91.6,18.2,103.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,107.6,13.1,129.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,123.6,10.2,214.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,139.6,7.2,229,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,155.6,4.8,280.8,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,171.6,0.7,26.6,2.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,187.6,2.7,148.7,3.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,203.6,6.3,166.2,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,219.6,6.5,182.6,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,235.6,7.5,190.7,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,251.6,8.7,180.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,267.6,9.5,176.4,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,283.6,10.1,178.9,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,299.6,9.1,195.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,315.6,7.2,219.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,331.6,7.9,245.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,347.6,7.5,241.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,363.6,7.7,227.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,379.6,6.5,218.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,395.6,5.6,227.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,411.6,3.7,223.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,427.6,2.7,257,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,443.6,2.8,229.4,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,459.6,6.1,232.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,475.6,8.7,229.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,491.6,10.2,229,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,507.6,10.1,239.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,523.6,6.4,242.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,539.6,4.6,231.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,555.6,5,228.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,571.6,7.9,211.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,587.6,8.2,194,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:05:00Z,26.2981,-91.0936,603.6,8.3,193.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,27.4,9.7,73.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,43.4,9.6,38.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,59.4,5,5.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,75.4,5.4,92.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,91.4,13.6,105.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,107.4,12.7,143.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,123.4,14.9,188.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,139.4,9,195.4,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,155.4,1.8,209.4,3.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,171.4,3.8,142.5,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,187.4,5.1,158,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,203.4,4.9,175.3,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,219.4,6.5,179.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,235.4,7.4,183.1,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,251.4,7.3,180,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,267.4,9.4,172.6,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,283.4,10.1,186.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,299.4,8.8,192.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,315.4,7.1,212.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,331.4,7,240.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,347.4,7.1,243.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,363.4,6.2,230.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,379.4,6,214.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,395.4,5.4,225,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,411.4,3.9,226,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,427.4,2.5,223.4,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,443.4,2.3,235.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,459.4,4.8,237,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,475.4,7.3,230,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,491.4,8.6,236.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,507.4,7.1,240.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,523.4,5.5,249.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,539.4,4.4,244.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,555.4,3.7,237.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,571.4,5.7,186,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,587.4,6.7,192,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:15:00Z,26.2981,-91.0936,603.4,7.5,186.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,27.5,11.2,80.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,43.5,10.5,46.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,59.5,7.4,15.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,75.5,6.8,65.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,91.5,13,119.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,107.5,14,154.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,123.5,15.2,195.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,139.5,7.5,222.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,155.5,2.6,231.3,1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,171.5,3.9,207.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,187.5,5.9,200,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,203.5,7.3,199.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,219.5,7.4,203.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,235.5,7.5,197,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,251.5,9.1,194.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,267.5,11.5,184.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,283.5,12.5,187.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,299.5,9.9,189.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,315.5,8.2,204.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,331.5,7.6,227.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,347.5,7.2,229,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,363.5,6.9,213.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,379.5,6.8,205.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,395.5,6.1,200.2,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,411.5,5.5,208,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,427.5,3.6,184.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,443.5,2.6,195.6,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,459.5,4.8,228.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,475.5,7.2,221.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,491.5,8.4,227.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,507.5,8.3,237.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,523.5,4.9,247.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,539.5,3.5,236.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,555.5,4.2,208.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,571.5,5.1,212.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,587.5,7.4,200.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:25:00Z,26.2981,-91.0936,603.5,7.9,211.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,27.3,12,85.7,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,43.3,10.3,39.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,59.3,5,2.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,75.3,4,73.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,91.3,13.3,118.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,107.3,12.1,148.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,123.3,14.1,200.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,139.3,8.7,222.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,155.3,3.7,235.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,171.3,4.9,187,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,187.3,5.5,196.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,203.3,5.2,198.1,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,219.3,5.4,200.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,235.3,6.7,194.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,251.3,8.2,189.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,267.3,11.1,189.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,283.3,12,191.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,299.3,11.2,190.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,315.3,9.1,202.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,331.3,8.8,227.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,347.3,7,223.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,363.3,8,219.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,379.3,8.2,199.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,395.3,7.6,208.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,411.3,5.8,217.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,427.3,5.5,204.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,443.3,4,211.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,459.3,5.7,228.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,475.3,9.6,232.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,491.3,10.3,233.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,507.3,8.5,241.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,523.3,6.8,246.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,539.3,6.1,241.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,555.3,6.4,233.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,571.3,7.5,219.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,587.3,8.5,210.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:35:00Z,26.2981,-91.0936,603.3,8.6,219.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,27.4,17,105.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,43.4,10.2,38.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,59.4,5.3,355.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,75.4,4.2,46.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,91.4,10.7,129.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,107.4,15,153.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,123.4,12.6,200,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,139.4,8.7,239,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,155.4,5.6,239.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,171.4,4.9,192.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,187.4,5.5,201.4,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,203.4,5.6,210.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,219.4,6.2,207.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,235.4,6.3,192.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,251.4,8.2,189.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,267.4,8.4,186.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,283.4,11.4,192.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,299.4,10.8,196.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,315.4,8.9,207.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,331.4,8,235.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,347.4,7.7,236.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,363.4,7.7,230.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,379.4,8.3,214.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,395.4,8.5,227.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,411.4,5.2,221.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,427.4,4,220,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,443.4,4.7,223.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,459.4,7,242,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,475.4,10.2,241.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,491.4,11.7,240.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,507.4,9.7,238.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,523.4,8.2,251.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,539.4,6.3,252.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,555.4,7.2,242.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-02-01T00:45:00Z,26.2981,-91.0936,571.4,9.1,228.6,-0.2,'111111111,111111111,111112221'
