owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,61.8,4.4,127.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,77.8,6.3,114.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,93.8,2.6,103.5,-3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,109.8,6.7,92.6,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,125.8,8.6,98.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,141.8,6.2,85.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,157.8,7.4,87.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,173.8,8.3,68.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,189.8,10.6,84.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,205.8,1.6,75.1,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,221.8,6.4,71.8,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,237.8,13.4,71.3,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,253.8,12.9,78.9,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,269.8,7.1,76.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,285.8,14.3,77.5,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,301.8,6.9,75.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,317.8,1.8,80.5,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,333.8,1.1,100.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,349.8,5.1,82.2,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,365.8,12.8,71.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,381.8,4.1,84.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,397.8,8.4,90.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,413.8,3.4,79.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,429.8,1.1,37.9,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,445.8,0.5,101.3,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,461.8,0.9,54.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,477.8,2.2,82.2,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,493.8,3.1,82.6,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,509.8,3.3,86.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,525.8,9.1,87.5,4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,541.8,3.7,94.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,557.8,0.3,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,573.8,0.4,33.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,589.8,0.3,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,605.8,0.4,135.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,621.8,3.7,94.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,637.8,4.3,88.7,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,653.8,4.3,95.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,669.8,3.1,93.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,685.8,2.9,92.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,701.8,2.7,90.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,717.8,2.4,90.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,733.8,1.7,93.4,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,749.8,1.8,90.0,0.7,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,765.8,2.7,90.0,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,781.8,0.3,90.0,1.0,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,797.8,0.2,90.0,1.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,813.8,0.5,90.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,0.8,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:06:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,61.8,1.5,289.7,2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,77.8,3.5,131.5,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,93.8,2.7,118.4,-4.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,109.8,5.8,86.1,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,125.8,8.3,85.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,141.8,4.8,80.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,157.8,7.9,71.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,173.8,9.5,67.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,189.8,9.9,83.0,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,205.8,1.8,49.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,221.8,13.1,70.3,9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,237.8,15.9,71.7,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,253.8,14.8,71.4,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,269.8,16.6,77.5,9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,285.8,14.1,82.7,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,301.8,5.0,79.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,317.8,1.3,81.3,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,333.8,6.1,83.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,349.8,13.3,81.8,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,365.8,11.0,79.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,381.8,3.9,91.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,397.8,9.4,82.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,413.8,3.9,73.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,429.8,0.6,71.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,445.8,0.6,90.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,461.8,3.1,93.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,477.8,8.2,90.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,493.8,2.7,83.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,509.8,8.2,94.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,525.8,3.4,96.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,541.8,2.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,557.8,0.3,161.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,573.8,2.4,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,589.8,0.2,90.0,0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,605.8,2.1,98.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,621.8,2.4,90.0,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,637.8,9.3,93.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,653.8,4.4,95.2,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,669.8,3.3,88.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,685.8,2.5,92.3,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,701.8,2.2,87.4,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,717.8,2.2,100.3,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,733.8,2.3,90.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,749.8,1.8,90.0,0.5,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,765.8,0.3,90.0,1.4,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,781.8,1.3,90.0,0.3,'111334111,111114141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,797.8,1.6,90.0,0.8,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,813.8,0.7,90.0,0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,-0.5,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,0.5,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:16:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,61.8,1.9,137.1,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,77.8,3.9,111.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,93.8,5.2,103.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,109.8,7.9,87.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,125.8,9.0,92.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,141.8,7.9,92.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,157.8,10.6,83.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,173.8,1.0,53.1,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,189.8,8.4,72.6,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,205.8,14.5,72.7,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,221.8,15.8,81.3,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,237.8,15.1,85.0,7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,253.8,16.2,79.3,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,269.8,5.9,71.3,6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,285.8,4.1,104.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,301.8,1.9,96.0,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,317.8,4.7,83.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,333.8,11.8,86.1,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,349.8,4.1,90.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,365.8,4.4,97.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,381.8,11.2,92.6,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,397.8,2.5,87.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,413.8,0.8,113.2,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,429.8,2.2,87.4,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,445.8,0.6,90.0,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,461.8,9.4,90.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,477.8,2.8,100.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,493.8,3.5,100.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,509.8,3.2,101.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,525.8,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,541.8,0.3,108.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,557.8,2.4,97.1,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,573.8,5.4,91.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,589.8,2.2,90.0,-0.2,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,605.8,3.0,99.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,621.8,3.6,97.9,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,637.8,3.4,102.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,653.8,3.4,100.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,669.8,3.2,95.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,685.8,3.4,95.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,701.8,3.0,90.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,717.8,2.7,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,733.8,2.2,79.7,1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,749.8,3.5,93.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,765.8,2.5,90.0,0.3,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,781.8,-9999.0,-9999.0,0.2,'999991491,999991491,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,797.8,3.1,90.0,0.0,'111111111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,813.8,1.7,90.0,0.0,'111334111,111114141,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,829.8,2.2,90.0,-0.2,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,-0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-03-01T00:26:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
