owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,32.5,4.0,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,34.5,3.7,112.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,36.5,4.1,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,38.5,5.9,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,40.5,6.2,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,42.5,7.2,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,44.5,6.6,58.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,46.5,6.3,54.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,48.5,7.0,58.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,50.5,6.8,61.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,52.5,4.4,72.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,54.5,5.2,75.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,56.5,4.3,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,58.5,5.0,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,60.5,4.8,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,62.5,6.2,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,64.5,6.4,70.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,66.5,7.4,64.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,68.5,8.1,60.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,70.5,9.1,54.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,72.5,8.4,58.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,74.5,8.3,55.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,76.5,10.0,51.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,78.5,11.3,47.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,80.5,10.2,49.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,82.5,11.6,49.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,84.5,11.9,49.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,86.5,12.9,47.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,88.5,13.4,47.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:02:00Z,28.1843,-88.4742,90.5,12.6,47.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,32.5,5.8,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,34.5,5.8,86.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,36.5,7.3,66.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,38.5,5.6,51.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,40.5,7.0,45.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,42.5,6.4,43.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,44.5,5.4,40.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,46.5,5.9,40.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,48.5,5.4,44.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,50.5,4.1,43.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,52.5,4.6,45.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,54.5,5.9,57.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,56.5,5.7,58.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,58.5,5.5,54.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,60.5,6.0,51.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,62.5,6.0,54.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,64.5,6.7,53.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,66.5,7.5,52.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,68.5,7.1,52.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,70.5,5.5,56.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,72.5,7.8,60.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,74.5,6.4,64.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,76.5,9.6,56.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,78.5,8.4,60.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,80.5,8.6,57.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,82.5,9.7,52.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,84.5,11.1,52.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,86.5,11.4,52.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,88.5,11.3,51.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:12:00Z,28.1843,-88.4742,90.5,10.3,50.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,32.5,9.3,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,34.5,8.4,119.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,36.5,8.9,111.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,38.5,8.9,109.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,40.5,8.2,113.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,42.5,7.0,119.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,44.5,7.9,91.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,46.5,7.1,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,48.5,6.6,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,50.5,6.6,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,52.5,5.9,106.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,54.5,5.8,110.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,56.5,5.9,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,58.5,4.9,105.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,60.5,5.3,93.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,62.5,5.0,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,64.5,3.1,103.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,66.5,3.2,84.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,68.5,2.6,69.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,70.5,1.5,86.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,72.5,2.4,67.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,74.5,3.4,37.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,76.5,4.1,37.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,78.5,4.2,33.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,80.5,5.6,42.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,82.5,6.5,41.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,84.5,8.6,45.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,86.5,8.6,44.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,88.5,8.8,43.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:22:00Z,28.1843,-88.4742,90.5,9.6,41.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,32.5,7.8,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,34.5,6.6,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,36.5,6.8,94.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,38.5,7.1,86.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,40.5,8.8,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,42.5,6.8,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,44.5,6.8,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,46.5,7.8,79.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,48.5,7.2,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,50.5,6.4,88.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,52.5,5.1,101.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,54.5,5.3,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,56.5,5.5,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,58.5,4.3,87.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,60.5,3.4,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,62.5,4.1,83.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,64.5,3.9,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,66.5,3.8,84.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,68.5,2.5,101.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,70.5,3.0,68.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,72.5,2.3,70.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,74.5,1.6,86.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,76.5,3.4,55.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,78.5,1.8,47.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,80.5,2.9,43.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,82.5,3.1,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,84.5,3.8,40.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,86.5,3.6,37.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,88.5,3.3,37.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:32:00Z,28.1843,-88.4742,90.5,5.5,38.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,32.4,11.8,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,34.4,11.0,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,36.4,9.8,66.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,38.4,7.1,66.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,40.4,5.2,70.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,42.4,4.2,75.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,44.4,2.7,100.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,46.4,3.0,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,48.4,1.6,104.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,50.4,1.3,112.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,52.4,0.8,135.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,54.4,2.6,200.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,56.4,2.2,204.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,58.4,3.3,205.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,60.4,3.1,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,62.4,3.0,203.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,64.4,2.7,195.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,66.4,2.9,200.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,68.4,2.7,203.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,70.4,2.9,200.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,72.4,4.0,208.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,74.4,3.3,212.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,76.4,3.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,78.4,3.8,219.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,80.4,4.1,218.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,82.4,2.3,221.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,84.4,4.2,223.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,86.4,5.3,224.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,88.4,4.3,217.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:42:00Z,28.1843,-88.4742,90.4,3.6,219.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,32.4,9.9,92.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,34.4,10.9,93.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,36.4,10.0,103.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,38.4,8.6,116.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,40.4,7.8,130.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,42.4,8.0,140.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,44.4,8.2,150.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,46.4,8.9,168.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,48.4,9.4,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,50.4,8.9,178.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,52.4,8.3,180.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,54.4,7.1,176.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,56.4,6.7,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,58.4,5.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,60.4,5.9,191.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,62.4,5.4,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,64.4,4.8,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,66.4,3.7,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,68.4,4.6,182.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,70.4,4.9,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,72.4,5.6,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,74.4,7.1,188.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,76.4,6.4,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,78.4,6.2,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,80.4,6.4,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,82.4,5.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,84.4,6.4,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,86.4,6.1,179.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,88.4,5.4,166.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T00:52:00Z,28.1843,-88.4742,90.4,6.0,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T01:02:00Z,28.1843,-88.4742,32.4,8.6,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T01:02:00Z,28.1843,-88.4742,34.4,10.5,106.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2024-03-01T01:02:00Z,28.1843,-88.4742,36.4,10.4,111.4,-9999.0,'111111111,111111111,999999991'
