owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,43.2,9.0,164.6,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,59.2,5.7,167.9,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,75.2,10.7,169.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,91.2,15.7,177.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,107.2,12.9,190.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,123.2,7.9,236.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,139.2,6.6,306.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,155.2,9.9,351.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,171.2,5.9,28.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,187.2,7.5,55.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,203.2,5.9,92.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,219.2,4.5,77.2,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,235.2,3.0,342.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,251.2,5.7,40.7,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,267.2,7.2,62.7,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,283.2,7.3,72.6,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,299.2,8.4,81.8,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,315.2,4.9,87.7,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,331.2,1.5,61.7,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,347.2,3.4,26.6,2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,363.2,3.0,297.4,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,379.2,3.1,59.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,395.2,1.9,25.2,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,411.2,2.5,336.5,2.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,427.2,3.2,32.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,443.2,4.1,341.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,459.2,2.7,353.7,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,475.2,2.4,48.4,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,491.2,2.7,301.3,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,507.2,3.0,295.7,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,523.2,4.5,311.4,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,539.2,6.9,321.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,555.2,6.3,322.0,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,571.2,6.5,317.5,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,587.2,4.8,350.3,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,603.2,1.1,264.8,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,619.2,1.2,90.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,635.2,1.3,161.6,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,651.2,4.6,253.5,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,667.2,3.8,279.0,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,683.2,3.4,268.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,699.2,3.7,293.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,715.2,1.9,231.3,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,731.2,3.3,117.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,747.2,2.2,201.8,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,763.2,1.7,183.4,2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,779.2,4.3,204.8,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,795.2,3.9,185.9,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,811.2,4.0,185.7,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,827.2,7.4,157.9,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,843.2,5.4,171.4,2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,859.2,6.8,160.2,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,875.2,2.9,183.9,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,891.2,3.5,188.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,907.2,5.2,195.6,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,923.2,5.0,169.6,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,939.2,5.5,128.3,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,955.2,2.7,105.1,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,971.2,9.2,97.5,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,987.2,6.0,73.7,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,1003.2,2.1,64.7,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,1019.2,7.1,99.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,1035.2,9.8,94.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,1051.2,10.6,82.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:09:00Z,26.2488,-92.3789,1067.2,17.6,138.4,5.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,43.2,10.0,165.0,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,59.2,8.5,169.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,75.2,9.9,163.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,91.2,21.4,178.4,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,107.2,16.0,186.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,123.2,6.5,230.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,139.2,8.3,314.5,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,155.2,8.6,356.7,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,171.2,5.4,64.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,187.2,7.5,85.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,203.2,8.0,105.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,219.2,3.6,56.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,235.2,0.6,360.0,1.3,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,251.2,4.1,52.9,2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,267.2,7.2,45.0,3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,283.2,9.2,80.0,2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,299.2,7.7,95.9,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,315.2,4.7,106.1,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,331.2,1.7,59.0,3.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,347.2,4.0,38.9,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,363.2,2.3,39.8,2.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,379.2,3.5,98.1,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,395.2,2.5,48.2,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,411.2,2.5,348.2,2.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,427.2,4.3,26.0,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,443.2,4.1,340.3,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,459.2,4.5,48.6,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,475.2,0.9,90.0,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,491.2,1.8,93.2,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,507.2,0.8,203.2,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,523.2,1.1,307.9,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,539.2,6.2,346.9,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,555.2,6.6,311.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,571.2,4.8,329.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,587.2,5.1,353.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,603.2,2.5,36.9,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,619.2,0.9,58.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,635.2,0.5,111.8,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,651.2,3.1,234.2,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,667.2,3.2,278.9,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,683.2,4.2,292.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,699.2,5.7,298.4,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,715.2,1.8,308.2,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,731.2,1.0,114.0,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,747.2,0.2,180.0,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,763.2,3.4,168.0,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,779.2,2.3,192.8,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,795.2,5.5,183.1,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,811.2,4.9,200.3,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,827.2,4.8,166.8,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,843.2,5.5,173.8,1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,859.2,4.6,218.9,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,875.2,2.2,153.4,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,891.2,2.7,173.7,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,907.2,3.7,167.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,923.2,2.6,169.1,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,939.2,5.4,175.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,955.2,5.7,119.2,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,971.2,6.0,120.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,987.2,7.2,77.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,1003.2,7.3,90.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,1019.2,7.8,66.7,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,1035.2,8.2,76.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,1051.2,7.7,95.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:19:00Z,26.2488,-92.3789,1067.2,11.5,96.5,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,43.3,6.7,157.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,59.3,6.4,161.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,75.3,10.2,165.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,91.3,18.5,176.9,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,107.3,13.1,198.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,123.3,6.7,236.5,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,139.3,7.1,350.3,1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,155.3,10.1,346.8,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,171.3,3.7,4.6,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,187.3,5.5,79.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,203.3,6.7,84.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,219.3,2.5,80.9,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,235.3,1.6,7.1,2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,251.3,3.6,11.3,3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,267.3,5.2,48.1,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,283.3,7.8,81.1,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,299.3,8.6,93.3,4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,315.3,4.3,107.6,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,331.3,2.2,50.5,3.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,347.3,3.6,3.2,3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,363.3,5.9,7.9,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,379.3,3.1,1.8,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,395.3,5.2,7.7,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,411.3,7.6,356.2,2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,427.3,6.1,7.6,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,443.3,4.4,11.8,2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,459.3,3.6,1.6,2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,475.3,1.0,286.7,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,491.3,1.4,335.2,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,507.3,3.1,260.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,523.3,3.7,319.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,539.3,5.7,338.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,555.3,9.3,325.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,571.3,6.1,343.9,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,587.3,4.6,2.5,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,603.3,2.6,307.3,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,619.3,1.9,360.0,0.4,'111331111,111441111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,635.3,1.2,20.0,0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,651.3,4.1,288.4,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,667.3,8.2,290.0,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,683.3,4.2,305.2,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,699.3,3.1,294.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,715.3,0.7,296.6,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,731.3,1.4,155.2,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,747.3,0.8,230.2,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,763.3,2.7,190.5,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,779.3,1.8,209.4,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,795.3,4.1,185.6,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,811.3,4.5,200.9,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,827.3,4.7,170.1,1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,843.3,4.6,190.1,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,859.3,3.5,175.1,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,875.3,2.9,176.1,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,891.3,3.6,184.8,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-04-01T00:29:00Z,26.2488,-92.3789,907.3,3.9,174.1,1.6,'111111111,111111111,111112221'
