owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:03:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:13:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:23:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:33:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:43:00Z,27.7297,-91.1086,10.2,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T19:53:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T20:03:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T20:13:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T20:23:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T20:33:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T20:51:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:01:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:11:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:21:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:31:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:41:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T21:51:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:01:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:11:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:21:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:31:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:41:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T22:51:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:01:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:11:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:21:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:31:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:41:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-03T23:51:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:01:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:11:00Z,27.7297,-91.1086,9.7,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:21:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:31:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:41:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T00:51:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:01:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:11:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:21:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:31:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:41:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T01:51:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:01:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:11:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:21:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:31:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:41:00Z,27.7297,-91.1086,9.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T02:51:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:01:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:11:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:21:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:31:00Z,27.7297,-91.1086,9.4,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:41:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T03:51:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:01:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:11:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:21:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:31:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:41:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T04:51:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:01:00Z,27.7297,-91.1086,9.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:11:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:21:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:31:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:41:00Z,27.7297,-91.1086,10.0,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T05:51:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:01:00Z,27.7297,-91.1086,10.0,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:11:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:21:00Z,27.7297,-91.1086,9.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:31:00Z,27.7297,-91.1086,9.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:41:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T06:51:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:02:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:12:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:22:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:32:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:42:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T07:52:00Z,27.7297,-91.1086,9.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:02:00Z,27.7297,-91.1086,9.6,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:12:00Z,27.7297,-91.1086,9.9,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:22:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:32:00Z,27.7297,-91.1086,10.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:42:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T08:52:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:02:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:12:00Z,27.7297,-91.1086,9.9,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:22:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:32:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:42:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T09:52:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:02:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:12:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:22:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:32:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:42:00Z,27.7297,-91.1086,10.0,24.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T10:52:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:02:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:12:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:22:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:32:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:42:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T11:52:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:02:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:12:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:22:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:32:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:42:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T12:52:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:02:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:12:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:22:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:32:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:42:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T13:52:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:02:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:12:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:22:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:32:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:42:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T14:52:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:02:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:12:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:22:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:32:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:42:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T15:52:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:02:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:12:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:22:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:32:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:42:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T16:52:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:02:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:12:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:22:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:32:00Z,27.7297,-91.1086,10.4,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:42:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T17:52:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:02:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:12:00Z,27.7297,-91.1086,9.6,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:22:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:32:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:42:00Z,27.7297,-91.1086,10.4,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T18:52:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:02:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:12:00Z,27.7297,-91.1086,10.1,23.3,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:22:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:32:00Z,27.7297,-91.1086,10.5,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:42:00Z,27.7297,-91.1086,10.2,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T19:52:00Z,27.7297,-91.1086,10.3,23.4,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:02:00Z,27.7297,-91.1086,10.3,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:12:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:22:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:32:00Z,27.7297,-91.1086,10.1,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:42:00Z,27.7297,-91.1086,10.3,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T20:52:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:02:00Z,27.7297,-91.1086,10.0,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:12:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:22:00Z,27.7297,-91.1086,10.1,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:32:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:42:00Z,27.7297,-91.1086,10.3,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T21:52:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:02:00Z,27.7297,-91.1086,10.2,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:12:00Z,27.7297,-91.1086,10.2,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:22:00Z,27.7297,-91.1086,10.0,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:32:00Z,27.7297,-91.1086,10.3,23.5,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:42:00Z,27.7297,-91.1086,10.5,23.6,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T22:52:00Z,27.7297,-91.1086,10.1,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:02:00Z,27.7297,-91.1086,10.2,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:12:00Z,27.7297,-91.1086,9.9,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:22:00Z,27.7297,-91.1086,10.0,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:32:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:42:00Z,27.7297,-91.1086,10.2,23.8,11111222
Helix,ioos:station:wmo:42388:1,2023-04-04T23:52:00Z,27.7297,-91.1086,10.1,23.7,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:02:00Z,27.7297,-91.1086,9.9,23.9,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:13:00Z,27.7297,-91.1086,10.0,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:23:00Z,27.7297,-91.1086,9.9,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:33:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:43:00Z,27.7297,-91.1086,9.8,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T00:53:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:03:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:13:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:23:00Z,27.7297,-91.1086,9.7,24.0,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:33:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:43:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T01:53:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:03:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:13:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:23:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:33:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:43:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T02:53:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:03:00Z,27.7297,-91.1086,9.6,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:13:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:23:00Z,27.7297,-91.1086,10.2,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:33:00Z,27.7297,-91.1086,9.7,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:43:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T03:53:00Z,27.7297,-91.1086,9.8,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:03:00Z,27.7297,-91.1086,10.0,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:13:00Z,27.7297,-91.1086,10.1,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:23:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:33:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:43:00Z,27.7297,-91.1086,9.6,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T04:53:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:03:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:13:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:23:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:33:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:43:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T05:53:00Z,27.7297,-91.1086,10.2,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:03:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:13:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:23:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:33:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:43:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T06:53:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:03:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:13:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:23:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:33:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:43:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T07:53:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:03:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:13:00Z,27.7297,-91.1086,9.6,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:23:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:33:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:43:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T08:53:00Z,27.7297,-91.1086,9.8,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:03:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:13:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:23:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:33:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:43:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T09:53:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:03:00Z,27.7297,-91.1086,9.9,24.1,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:13:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:23:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:33:00Z,27.7297,-91.1086,10.1,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:43:00Z,27.7297,-91.1086,9.7,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T10:53:00Z,27.7297,-91.1086,9.9,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T11:03:00Z,27.7297,-91.1086,10.0,24.2,11111222
Helix,ioos:station:wmo:42388:1,2023-04-05T11:13:00Z,27.7297,-91.1086,10.1,24.1,11111222
