owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,43.4,6.7,260.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,59.4,2.5,298.6,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,75.4,1.4,162.9,-3.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,91.4,6.8,31.1,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,107.4,7.1,356.0,-2.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,123.4,9.4,329.3,0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,139.4,2.1,144.8,-1.4,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,155.4,1.5,156.8,-1.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,171.4,1.5,109.7,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,187.4,2.2,108.4,-0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,203.4,4.3,187.9,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,219.4,1.7,211.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,235.4,0.9,69.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,251.4,3.9,154.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,267.4,3.0,178.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,283.4,3.7,233.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,299.4,7.2,244.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,315.4,9.4,241.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,331.4,9.0,237.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,347.4,6.0,241.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,363.4,4.0,228.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,379.4,1.8,266.8,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,395.4,2.9,247.8,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,411.4,5.8,245.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,427.4,6.8,258.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,443.4,5.5,274.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,459.4,5.9,283.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,475.4,4.8,278.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,491.4,4.9,278.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,507.4,5.5,290.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,523.4,6.6,285.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,539.4,5.0,289.9,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,555.4,3.2,237.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,571.4,5.5,208.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,587.4,7.2,215.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,603.4,7.2,196.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,619.4,0.5,158.2,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,635.4,1.5,312.3,-1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,651.4,2.1,166.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,667.4,4.1,50.9,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,683.4,0.6,308.7,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,699.4,3.8,54.6,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,715.4,3.7,34.1,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,731.4,6.2,50.2,-1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,747.4,7.5,54.2,-2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,763.4,15.4,62.6,-2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,779.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,795.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,811.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,827.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,843.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,859.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,875.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,891.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,907.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,923.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,939.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,955.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,971.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,987.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,1003.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,1019.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,1035.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,1051.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:33:00Z,27.7297,-91.1086,1067.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,43.5,8.0,254.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,59.5,1.6,322.4,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,75.5,1.8,70.6,-3.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,91.5,4.7,23.8,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,107.5,3.2,349.0,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,123.5,6.9,259.2,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,139.5,3.1,137.6,-1.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,155.5,1.6,165.1,-1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,171.5,2.0,87.1,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,187.5,4.0,133.0,-0.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,203.5,3.6,176.8,-0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,219.5,1.1,232.1,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,235.5,1.3,98.7,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,251.5,2.9,150.8,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,267.5,3.2,185.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,283.5,4.1,204.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,299.5,5.3,242.9,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,315.5,9.6,240.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,331.5,9.2,229.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,347.5,8.1,241.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,363.5,5.0,239.8,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,379.5,3.6,273.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,395.5,3.5,256.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,411.5,6.1,258.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,427.5,5.9,238.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,443.5,6.8,276.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,459.5,5.9,283.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,475.5,3.9,264.1,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,491.5,4.4,284.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,507.5,6.0,294.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,523.5,5.9,287.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,539.5,6.5,293.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,555.5,2.9,256.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,571.5,4.1,207.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,587.5,6.4,222.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,603.5,7.3,203.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,619.5,1.4,306.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,635.5,0.6,225.0,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,651.5,1.6,222.5,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,667.5,2.0,32.9,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,683.5,3.3,70.5,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,699.5,3.6,58.5,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,715.5,4.4,52.4,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,731.5,6.1,57.1,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,747.5,6.4,48.8,-2.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,763.5,7.8,69.0,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,779.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,795.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,811.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,827.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,843.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,859.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,875.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,891.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,907.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,923.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,939.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,955.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,971.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,987.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,1003.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,1019.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,1035.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,1051.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:43:00Z,27.7297,-91.1086,1067.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,43.6,8.5,244.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,59.6,4.2,297.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,75.6,0.2,180.0,-3.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,91.6,4.5,6.3,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,107.6,4.2,350.3,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,123.6,2.9,360.0,0.1,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,139.6,2.3,131.4,-1.1,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,155.6,1.4,210.3,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,171.6,1.0,78.7,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,187.6,2.5,121.8,-0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,203.6,3.0,189.5,-0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,219.6,1.3,188.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,235.6,2.6,144.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,251.6,3.9,148.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,267.6,3.0,189.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,283.6,3.7,210.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,299.6,8.4,233.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,315.6,11.0,229.1,-0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,331.6,11.2,224.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,347.6,6.1,229.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,363.6,5.1,236.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,379.6,2.6,249.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,395.6,4.5,233.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,411.6,7.0,240.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,427.6,6.6,225.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,443.6,6.8,270.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,459.6,6.4,269.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,475.6,4.8,278.5,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,491.6,5.5,282.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,507.6,5.9,293.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,523.6,5.9,290.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,539.6,6.3,286.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,555.6,3.1,238.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,571.6,5.0,207.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,587.6,5.9,212.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,603.6,7.4,214.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,619.6,1.6,262.9,-1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,635.6,2.3,304.4,-0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,651.6,1.7,229.8,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,667.6,2.1,35.2,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,683.6,0.9,26.6,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,699.6,2.2,26.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,715.6,4.6,36.1,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,731.6,7.0,36.9,-1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,747.6,4.8,57.0,-1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,763.6,23.0,63.7,-5.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,779.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,795.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,827.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-04-03T18:53:00Z,27.7297,-91.1086,843.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
