owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,44.1,32.2,188.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,60.1,24.9,191.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,76.1,31.4,185.3,-3.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,92.1,28.8,184.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,108.1,27.6,184.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,124.1,20.0,182.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,140.1,15.4,183.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,156.1,16.9,174.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,172.1,18.0,195.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,188.1,13.6,203.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,204.1,14.2,193.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,220.1,10.6,197.6,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,236.1,9.1,202.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,252.1,10.9,200.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,268.1,13.7,200.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,284.1,11.5,208.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,300.1,7.2,221.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,316.1,9.6,221.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,332.1,11.1,214.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,348.1,14.0,222.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,364.1,10.4,239.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,380.1,11.2,237.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,396.1,10.7,230.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,412.1,8.8,260.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,428.1,8.7,255.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,444.1,3.8,230.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,460.1,3.0,254.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,476.1,2.7,208.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,492.1,4.5,231.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,508.1,2.5,241.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,524.1,3.8,248.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,540.1,4.6,261.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,556.1,4.4,259.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,572.1,5.1,251.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,588.1,1.4,282.1,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,604.1,7.0,299.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,620.1,4.0,328.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,636.1,5.8,326.3,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,652.1,7.2,345.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,668.1,8.8,9.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,684.1,8.8,13.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,700.1,6.7,354.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,716.1,8.0,341.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,732.1,9.2,332.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,748.1,5.5,317.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,764.1,6.7,300.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,780.1,5.0,313.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,796.1,2.7,338.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,812.1,1.9,312.9,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,828.1,4.5,284.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,844.1,4.1,248.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,860.1,3.3,211.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,876.1,5.1,187.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,892.1,3.7,170.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,908.1,1.2,175.2,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,924.1,2.3,252.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,940.1,0.5,360.0,1.6,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,956.1,5.1,176.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,972.1,1.6,169.4,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,988.1,2.3,187.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,1004.1,4.0,132.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,1020.1,4.9,85.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,1036.1,3.4,142.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,1052.1,3.8,127.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:05:00Z,28.0124,-89.0597,1068.1,13.3,98.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,44.1,26.5,189.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,60.1,28.1,194.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,76.1,30.7,183.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,92.1,29.5,181.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,108.1,26.8,184.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,124.1,19.2,182.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,140.1,14.9,180.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,156.1,17.0,172.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,172.1,16.1,205.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,188.1,11.5,207.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,204.1,12.3,205.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,220.1,9.5,200.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,236.1,10.7,199.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,252.1,8.4,189.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,268.1,11.5,203.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,284.1,14.5,205.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,300.1,10.3,222.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,316.1,10.9,210.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,332.1,10.6,232.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,348.1,9.7,236.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,364.1,12.5,242.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,380.1,9.8,254.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,396.1,10.2,241.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,412.1,7.1,256.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,428.1,5.4,250.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,444.1,2.1,202.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,460.1,2.2,206.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,476.1,1.5,203.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,492.1,3.2,231.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,508.1,7.1,208.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,524.1,6.2,256.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,540.1,5.0,230.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,556.1,8.8,258.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,572.1,4.9,259.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,588.1,5.7,268.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,604.1,3.8,262.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,620.1,4.8,294.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,636.1,5.4,317.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,652.1,5.9,333.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,668.1,7.0,360.0,0.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,684.1,8.1,357.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,700.1,7.1,358.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,716.1,8.5,339.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,732.1,5.3,328.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,748.1,6.5,334.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,764.1,3.9,334.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,780.1,3.9,351.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,796.1,7.0,338.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,812.1,3.4,306.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,828.1,2.7,283.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,844.1,4.8,286.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,860.1,4.4,247.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,876.1,4.9,220.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,892.1,2.5,156.5,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,908.1,1.6,116.6,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,924.1,4.0,151.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,940.1,2.6,223.5,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,956.1,2.1,142.6,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,972.1,2.6,171.3,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,988.1,3.2,172.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,1004.1,1.5,82.4,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,1020.1,1.3,141.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,1036.1,1.8,163.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,1052.1,3.2,196.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:15:00Z,28.0124,-89.0597,1068.1,8.2,192.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,44.1,24.3,198.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,60.1,31.0,189.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,76.1,30.4,187.2,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,92.1,29.9,184.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,108.1,27.0,180.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,124.1,23.9,176.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,140.1,16.9,170.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,156.1,17.0,160.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,172.1,18.1,180.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,188.1,15.6,195.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,204.1,12.8,180.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,220.1,11.5,190.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,236.1,12.0,185.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,252.1,11.2,182.0,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,268.1,11.9,204.8,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,284.1,13.8,209.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,300.1,8.5,233.1,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,316.1,11.4,219.7,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,332.1,11.4,231.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,348.1,10.1,227.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,364.1,11.5,243.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,380.1,11.1,249.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,396.1,10.6,240.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,412.1,6.6,250.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,428.1,6.0,268.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,444.1,4.9,254.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,460.1,4.8,223.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,476.1,0.8,225.0,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,492.1,3.8,221.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,508.1,6.1,226.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,524.1,5.2,253.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,540.1,3.2,251.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,556.1,5.5,259.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,572.1,4.8,254.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,588.1,6.2,266.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,604.1,5.9,271.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,620.1,2.7,265.8,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,636.1,2.6,307.3,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,652.1,4.7,328.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,668.1,6.0,356.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,684.1,7.8,10.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,700.1,4.4,24.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,716.1,5.5,337.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,732.1,6.2,316.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,748.1,5.4,330.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,764.1,4.0,319.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,780.1,5.4,319.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,796.1,3.0,316.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,812.1,2.3,304.4,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,828.1,4.1,287.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,844.1,4.3,247.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,860.1,3.8,230.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,876.1,2.1,199.3,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,892.1,1.7,135.0,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-04-01T00:25:00Z,28.0124,-89.0597,908.1,1.7,203.6,1.9,'111331111,111111111,111112221'
