owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,6.0,18.0,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,10.1,18.3,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,14.1,16.6,232.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,18.1,13.1,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,22.1,12.7,235.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,26.1,12.5,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,30.1,11.1,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,34.0,10.7,247.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,38.0,10.5,248.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,42.0,10.0,251.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,46.0,10.1,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,50.0,9.4,255.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,54.0,8.9,258.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,58.0,8.6,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,62.0,9.7,262.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,66.0,9.7,262.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,70.0,10.8,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,74.0,11.6,256.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,78.0,13.5,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,82.0,15.3,248.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,86.0,16.1,243.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,90.0,17.3,238.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,94.0,18.9,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,98.0,20.2,232.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,102.0,22.3,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,106.0,23.7,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,110.0,25.0,227.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,114.0,26.2,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,118.0,27.4,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,122.0,28.0,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,126.0,28.8,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,130.1,29.7,227.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,134.1,28.9,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,138.1,29.7,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,142.1,29.6,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,146.1,31.2,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,150.1,31.0,227.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,154.1,30.2,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,158.1,32.6,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,162.1,27.3,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,166.1,12.8,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,170.1,94.1,228.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:01:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,6.0,19.9,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,10.1,18.9,220.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,14.1,17.0,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,18.1,14.8,230.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,22.1,11.7,231.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,26.1,11.0,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,30.1,10.4,243.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,34.0,9.6,248.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,38.0,8.6,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,42.0,8.0,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,46.0,8.2,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,50.0,9.1,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,54.0,9.8,260.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,58.0,10.0,259.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,62.0,9.0,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,66.0,9.1,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,70.0,9.7,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,74.0,11.7,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,78.0,13.1,250.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,82.0,14.6,244.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,86.0,16.5,240.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,90.0,17.9,236.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,94.0,19.8,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,98.0,21.4,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,102.0,22.6,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,106.0,23.9,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,110.0,25.0,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,114.0,26.1,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,118.0,27.5,223.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,122.0,27.8,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,126.0,28.3,223.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,130.1,29.2,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,134.1,28.6,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,138.1,28.8,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,142.1,29.6,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,146.1,30.1,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,150.1,30.9,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,154.1,30.8,222.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,158.1,36.3,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,162.1,32.5,224.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,166.1,17.3,186.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,170.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,238.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:11:00Z,28.0124,-89.0597,242.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,6.0,16.7,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,10.1,13.6,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,14.1,12.7,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,18.1,11.4,227.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,22.1,9.5,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,26.1,9.0,237.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,30.1,7.9,242.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,34.0,7.5,245.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,38.0,7.4,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,42.0,7.1,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,46.0,7.8,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,50.0,7.2,255.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,54.0,7.1,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,58.0,7.1,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,62.0,7.6,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,66.0,8.6,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,70.0,9.0,249.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,74.0,9.7,245.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,78.0,11.5,242.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,82.0,13.0,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,86.0,14.1,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,90.0,16.5,229.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,94.0,17.9,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,98.0,20.4,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,102.0,21.5,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,106.0,23.8,223.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,110.0,24.4,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,114.0,25.8,220.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,118.0,26.7,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,122.0,26.8,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,126.0,28.6,221.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,130.1,28.2,221.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,134.1,28.2,221.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,138.1,27.3,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,142.1,28.9,221.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,146.1,30.4,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,150.1,27.7,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,154.1,30.7,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,158.1,27.0,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,162.1,27.1,211.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,166.1,27.3,191.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,170.1,28.0,206.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,174.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,178.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,182.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,186.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,190.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,194.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,198.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,206.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,210.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,214.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,222.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,226.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,230.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-04-01T00:21:00Z,28.0124,-89.0597,234.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
