owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:00:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:20:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T00:40:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:00:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,271.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,301.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,331.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:20:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,61.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,91.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,121.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,151.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,181.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,211.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-04-01T01:40:00Z,27.3215,-90.5355,241.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
