owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,37.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,53.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,69.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,85.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,101.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,117.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,133.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,149.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,165.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,181.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,197.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,213.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,229.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,245.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,261.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,277.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,293.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,309.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,325.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,341.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,357.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,373.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,389.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,405.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,421.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,437.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,453.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,469.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,485.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,501.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,517.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,533.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,549.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,565.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,581.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,597.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,613.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,629.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,645.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,661.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,677.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,693.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,709.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,725.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,741.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,757.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,773.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,789.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,805.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,821.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,837.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,853.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,869.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,885.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,901.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,917.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,933.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,949.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,965.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,981.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,997.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,1013.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,1029.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,1045.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,1061.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,40.7,95.3,117.9,-12.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,56.7,81.7,121.6,-9.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,72.7,67.8,129.0,-7.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,88.7,68.3,138.8,-3.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,104.7,66.3,136.3,-1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,120.7,61.7,131.5,-4.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,136.7,56.4,123.8,-4.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,152.7,53.2,121.5,-5.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,168.7,51.3,124.4,-5.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,184.7,50.6,123.3,-4.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,200.7,49.1,119.4,-5.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,216.7,46.0,110.9,-4.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,232.7,42.3,112.7,-4.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,248.7,43.2,117.0,-3.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,264.7,42.8,118.6,-3.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,280.7,44.3,123.6,-4.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,296.7,42.3,121.5,-4.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,312.7,36.9,122.1,-4.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,328.7,36.0,128.1,-2.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,344.7,35.3,128.9,-2.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,360.7,34.5,126.5,-2.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,376.7,30.8,125.1,-0.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,392.7,33.3,123.6,-2.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,408.7,30.4,126.8,-2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,424.7,26.8,128.8,-2.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,440.7,27.2,137.4,-1.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,456.7,22.5,136.4,-1.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,472.7,18.6,124.7,-1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,488.7,14.5,118.5,-1.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,504.7,14.3,131.0,0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,520.7,12.9,138.8,-0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,536.7,15.7,137.6,-0.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,552.7,10.8,131.6,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,568.7,13.4,132.9,-0.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,584.7,10.7,127.4,-0.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,600.7,11.3,122.7,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,616.7,9.3,116.8,-0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,632.7,12.0,113.6,-1.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,648.7,12.6,98.6,-1.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,664.7,10.0,101.0,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,680.7,13.2,120.4,-1.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,696.7,12.2,111.7,-0.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,712.7,11.6,109.1,0.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,728.7,11.8,104.7,-0.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,744.7,11.0,107.9,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,760.7,9.2,98.1,-2.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,776.7,10.3,100.1,-3.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,792.7,9.0,97.0,-2.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,808.7,10.9,79.4,-2.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,824.7,8.6,100.0,-2.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,840.7,7.3,78.1,-1.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,856.7,10.6,104.8,-2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,872.7,10.5,106.5,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,888.7,7.4,107.2,-1.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,904.7,9.1,104.0,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,920.7,9.7,117.1,-1.2,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,936.7,9.7,90.0,-1.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,952.7,6.4,81.0,-2.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,968.7,10.6,95.4,-1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,984.7,9.2,66.2,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,1000.7,13.1,97.0,0.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,1016.7,13.0,86.9,-1.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,1032.7,11.0,93.1,2.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,1048.7,8.8,32.4,-0.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,1064.7,20.2,64.8,-1.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,41.1,93.6,123.2,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,57.1,85.0,124.1,-11.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,73.1,69.1,131.8,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,89.1,63.1,139.5,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,105.1,64.5,140.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,121.1,61.8,132.8,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,137.1,55.6,126.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,153.1,51.3,125.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,169.1,51.0,128.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,185.1,48.4,128.9,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,201.1,48.7,123.0,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,217.1,44.9,116.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,233.1,42.6,119.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,249.1,42.2,120.9,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,265.1,42.7,125.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,281.1,39.2,125.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,297.1,41.1,126.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,313.1,35.5,123.5,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,329.1,35.1,129.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,345.1,31.7,135.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,361.1,30.4,126.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,377.1,29.4,131.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,393.1,26.2,132.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,409.1,27.2,131.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,425.1,24.3,137.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,441.1,24.4,147.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,457.1,22.2,145.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,473.1,15.7,128.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,489.1,10.9,133.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,505.1,11.8,148.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,521.1,14.8,146.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,537.1,11.9,145.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,553.1,10.5,136.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,569.1,9.9,127.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,585.1,8.4,116.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,601.1,9.3,110.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,617.1,6.0,112.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,633.1,6.3,108.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,649.1,10.2,113.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,665.1,12.0,115.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,681.1,11.3,96.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,697.1,12.3,117.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,713.1,12.5,118.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,729.1,9.3,107.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,745.1,13.5,109.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,761.1,12.0,109.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,777.1,10.2,109.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,793.1,10.4,86.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,809.1,10.1,84.3,-2.1,'111111111,111111111,111112221'
