owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,79.4,21.3,343.6,-2.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,111.4,14.8,340.2,-1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,143.4,10.5,23.6,-3.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,175.4,11.3,46.4,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,207.4,6.9,64.2,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,239.4,12.0,46.0,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,271.4,13.5,51.9,2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,303.4,7.7,97.5,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,335.4,3.5,201.5,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,367.4,4.7,314.1,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,399.4,9.2,334.3,2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,431.4,6.7,344.5,1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,463.4,8.1,6.4,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,495.4,6.2,345.1,-0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,527.4,3.1,321.6,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,559.4,1.6,251.6,-1.1,'111331113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,591.4,4.0,43.0,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,623.4,7.0,4.9,-2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,655.4,4.5,130.5,-1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,687.4,2.6,87.8,1.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,719.4,2.2,270.0,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,751.4,0.9,200.6,0.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,783.4,0.7,116.6,1.0,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,815.4,1.5,28.3,0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,847.4,2.6,327.5,2.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,879.4,2.7,160.2,0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,911.4,42.9,221.8,18.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1007.4,24.4,360.0,2.6,'111111114,111441114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1039.4,6.4,299.0,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1071.4,10.3,275.0,-2.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1103.4,28.4,274.8,-6.3,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1135.4,40.8,278.6,-10.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1167.4,33.7,277.3,-8.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1199.4,14.4,317.5,0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1231.4,16.3,300.7,2.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:06:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,79.4,18.1,354.9,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,111.4,12.2,346.2,0.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,143.4,9.8,29.5,-2.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,175.4,11.3,49.0,0.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,207.4,8.2,71.6,2.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,239.4,11.3,48.2,3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,271.4,13.6,57.6,2.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,303.4,8.8,105.1,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,335.4,4.6,217.1,1.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,367.4,5.2,319.6,2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,399.4,8.7,344.1,3.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,431.4,5.5,348.5,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,463.4,6.9,5.0,0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,495.4,6.1,347.8,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,527.4,3.2,316.3,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,559.4,5.0,162.6,-0.4,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,591.4,3.2,38.7,-1.7,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,623.4,2.6,52.7,-1.7,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,655.4,3.6,141.8,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,687.4,2.8,50.7,0.6,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,719.4,0.6,341.6,0.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,751.4,2.6,247.4,1.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,783.4,0.5,168.7,-0.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,815.4,3.2,169.0,1.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,847.4,6.7,272.6,3.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,879.4,2.9,167.9,-0.9,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,911.4,21.1,228.8,-2.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1007.4,39.3,207.9,3.3,'111114314,111114314,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1039.4,5.6,278.3,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1071.4,14.3,294.4,-0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1103.4,28.4,278.1,-5.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1135.4,40.0,281.1,-11.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1167.4,32.6,281.3,-8.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1199.4,12.7,321.1,2.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1231.4,12.6,319.5,1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:16:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,79.4,19.1,343.3,-1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,111.4,15.0,337.2,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,143.4,7.0,14.0,-0.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,175.4,10.1,48.2,0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,207.4,8.7,61.1,0.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,239.4,11.9,47.7,2.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,271.4,14.6,71.2,2.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,303.4,8.5,105.0,2.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,335.4,4.7,197.3,2.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,367.4,4.1,337.2,4.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,399.4,9.8,349.4,3.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,431.4,6.6,359.1,0.9,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,463.4,7.2,8.8,1.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,495.4,6.3,358.2,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,527.4,4.2,319.8,1.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,559.4,2.8,180.0,0.8,'111331113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,591.4,1.5,331.7,-1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,623.4,9.4,9.8,0.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,655.4,7.5,142.1,-0.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,687.4,2.9,38.0,1.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,719.4,3.1,251.0,1.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,751.4,2.0,287.5,2.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,783.4,0.6,90.0,0.3,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,815.4,1.3,270.0,-0.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,847.4,1.2,125.0,2.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,879.4,3.0,99.5,0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,911.4,15.6,38.8,5.1,'111114114,111114114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1039.4,7.7,296.2,-0.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1071.4,11.5,275.0,-3.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1103.4,28.8,276.4,-6.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1135.4,38.7,284.5,-9.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1167.4,36.1,281.5,-8.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1199.4,13.6,320.7,1.2,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1231.4,14.7,350.6,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:26:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,79.4,18.0,348.8,-1.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,111.4,13.8,332.9,0.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,143.4,3.8,19.9,0.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,175.4,9.6,68.0,-0.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,207.4,8.7,66.4,0.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,239.4,11.6,68.3,3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,271.4,16.5,81.3,3.5,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,303.4,8.5,112.9,3.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,335.4,3.9,180.0,3.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,367.4,8.3,348.1,4.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,399.4,10.2,359.4,3.0,'111111111,111441111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,431.4,7.6,2.3,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,463.4,7.8,18.7,1.1,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,495.4,5.1,6.7,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,527.4,5.4,331.0,1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,559.4,4.8,161.9,1.0,'111111113,111111113,111112223'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,591.4,4.4,72.8,-1.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,623.4,5.3,353.5,0.0,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,655.4,3.6,144.1,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,687.4,1.8,96.3,-0.4,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,719.4,1.9,27.9,1.2,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,751.4,1.2,294.4,1.5,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,783.4,4.6,265.0,0.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,815.4,1.5,254.1,1.1,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,847.4,3.5,332.7,3.4,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,879.4,3.7,242.7,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,911.4,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,943.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,975.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1007.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1039.4,1.8,292.4,-3.8,'111331114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1071.4,10.4,279.4,-4.1,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1103.4,28.5,277.9,-5.5,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1135.4,43.3,282.5,-10.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1167.4,35.6,280.5,-8.8,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1199.4,14.3,303.0,0.6,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1231.4,24.0,301.4,0.9,'111111114,111111114,111112224'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1263.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1295.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:36:00Z,28.0188,-88.7569,1327.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,79.4,20.1,346.2,-1.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,111.4,11.5,339.0,0.9,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,143.4,3.3,46.2,-1.6,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,175.4,9.5,63.7,-0.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,207.4,10.1,87.7,3.8,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,239.4,11.8,71.3,5.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,271.4,15.2,68.3,4.2,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,303.4,8.3,89.3,3.0,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,335.4,2.0,182.9,2.9,'111331111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,367.4,7.8,357.8,3.3,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,399.4,8.3,4.1,1.7,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,431.4,7.1,22.2,1.4,'111111111,111111111,111112221'
QuarterNorth,ioos:station:wmo:42866:2,2023-05-01T00:46:00Z,28.0188,-88.7569,463.4,7.3,25.2,0.8,'111111111,111111111,111112221'
