owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,32.2,32.5,85.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,34.2,36.2,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,36.2,36.6,99.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,38.2,36.5,101.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,40.2,37.4,102.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,42.2,36.2,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,44.2,36.3,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,46.2,35.9,100.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,48.2,35.4,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,50.2,34.5,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,52.2,34.6,97.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,54.2,33.6,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,56.2,32.6,87.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,58.2,32.0,87.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,60.2,31.8,81.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,62.2,30.6,72.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,64.2,31.6,73.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,66.2,31.6,73.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,68.2,31.0,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,70.2,30.0,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,72.2,29.4,85.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,74.2,29.8,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,76.2,30.0,101.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,78.2,30.3,103.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,80.2,29.5,102.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,82.2,29.9,104.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,84.2,28.8,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,86.2,28.5,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,88.2,27.6,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,90.2,27.2,92.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,32.2,32.9,90.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,34.2,34.6,98.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,36.2,35.8,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,38.2,36.4,104.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,40.2,36.3,104.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,42.2,35.9,102.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,44.2,36.2,103.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,46.2,35.2,104.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,48.2,34.9,103.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,50.2,33.8,99.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,52.2,32.9,97.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,54.2,31.3,89.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,56.2,31.2,80.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,58.2,31.5,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,60.2,31.4,70.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,62.2,30.1,64.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,64.2,30.0,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,66.2,30.0,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,68.2,29.6,77.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,70.2,29.2,86.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,72.2,28.3,89.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,74.2,28.7,91.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,76.2,28.7,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,78.2,28.0,94.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,80.2,26.0,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,82.2,25.6,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,84.2,25.3,87.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,86.2,25.0,78.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,88.2,25.2,70.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,90.2,25.9,63.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,32.2,34.2,87.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,34.2,37.3,97.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,36.2,37.7,98.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,38.2,37.7,98.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,40.2,37.8,99.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,42.2,37.9,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,44.2,37.1,100.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,46.2,37.0,101.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,48.2,37.0,100.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,50.2,36.1,98.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,52.2,35.1,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,54.2,34.6,91.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,56.2,33.7,83.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,58.2,34.0,86.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,60.2,32.2,81.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,62.2,30.6,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,64.2,32.6,75.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,66.2,32.7,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,68.2,32.9,69.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,70.2,32.5,74.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,72.2,32.0,80.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,74.2,31.2,88.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,76.2,30.7,92.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,78.2,30.2,91.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,80.2,29.3,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,82.2,29.3,97.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,84.2,28.6,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,86.2,28.3,96.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,88.2,28.3,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,90.2,27.8,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,32.2,34.2,85.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,34.2,37.5,94.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,36.2,38.7,97.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,38.2,38.8,98.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,40.2,39.1,100.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,42.2,39.2,102.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,44.2,38.9,101.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,46.2,38.2,102.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,48.2,38.0,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,50.2,38.4,104.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,52.2,36.8,103.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,54.2,36.8,103.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,56.2,34.4,96.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,58.2,33.2,87.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,60.2,33.2,70.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,62.2,33.3,59.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,64.2,36.1,54.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,66.2,36.2,55.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,68.2,34.3,60.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,70.2,32.6,68.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,72.2,32.5,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,74.2,32.9,82.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,76.2,34.1,88.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,78.2,34.9,92.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,80.2,36.0,93.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,82.2,35.7,94.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,84.2,35.8,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,86.2,35.7,100.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,88.2,34.9,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,90.2,33.3,97.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,32.2,33.6,81.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,34.2,35.2,87.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,36.2,37.2,95.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,38.2,36.8,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,40.2,36.5,97.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,42.2,36.4,98.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,44.2,36.0,98.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,46.2,36.6,100.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,48.2,35.1,97.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,50.2,35.0,99.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,52.2,34.4,101.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,54.2,33.4,102.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,56.2,32.5,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,58.2,30.8,94.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,60.2,29.6,88.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,62.2,27.0,78.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,64.2,28.7,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,66.2,28.3,81.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,68.2,27.5,85.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,70.2,26.7,84.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,72.2,26.5,79.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,74.2,25.8,80.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,76.2,26.0,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,78.2,26.0,78.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,80.2,25.9,92.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,82.2,25.8,94.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,84.2,25.2,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,86.2,25.5,96.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,88.2,25.7,97.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,90.2,26.1,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,32.1,29.9,71.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,34.1,30.5,80.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,36.1,31.2,77.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,38.1,30.3,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,40.1,30.2,77.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,42.1,29.3,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,44.1,28.6,78.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,46.1,28.4,75.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,48.1,27.6,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,50.1,27.5,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,52.1,26.3,71.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,54.1,25.7,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,56.1,24.8,74.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,58.1,24.6,69.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,60.1,22.9,73.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,62.1,22.9,79.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,64.1,22.5,89.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,66.1,21.4,93.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,68.1,21.8,98.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,70.1,21.1,105.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,72.1,20.6,103.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,74.1,21.1,112.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,76.1,20.6,113.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,78.1,22.2,119.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,80.1,22.7,123.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,82.1,22.7,123.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,84.1,24.3,128.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,86.1,24.7,131.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,88.1,25.2,134.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,90.1,25.3,136.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:56:00Z,28.1843,-88.4742,32.1,31.2,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:56:00Z,28.1843,-88.4742,34.1,32.7,77.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-10-10T23:56:00Z,28.1843,-88.4742,36.1,32.8,80.9,-9999.0,'111111111,111111111,999999991'
