owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2023-10-10T18:33:00Z,28.9053,-90.1343,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T18:43:00Z,28.9053,-90.1343,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T18:56:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T19:06:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T19:16:00Z,28.1843,-88.4742,28.2,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T23:46:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-10T23:56:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:06:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:16:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:26:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:36:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:46:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T00:56:00Z,28.1843,-88.4742,28.0,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:06:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:16:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:26:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:36:00Z,28.1843,-88.4742,28.1,28.4,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:46:00Z,28.1843,-88.4742,28.1,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T01:56:00Z,28.1843,-88.4742,28.1,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:06:00Z,28.1843,-88.4742,28.1,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:16:00Z,28.1843,-88.4742,28.1,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:26:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:36:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:46:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T02:56:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:06:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:16:00Z,28.1843,-88.4742,28.1,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:26:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:36:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:46:00Z,28.1843,-88.4742,28.3,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T03:56:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T04:16:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T04:26:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T04:36:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T04:46:00Z,28.1843,-88.4742,28.2,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T04:56:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:06:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:16:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:26:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:36:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:46:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T05:56:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:06:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:16:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:26:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:36:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:46:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T06:56:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:06:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:16:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:26:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:36:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:46:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T07:56:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:06:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:16:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:26:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:36:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:46:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T08:56:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:06:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:16:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:26:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:36:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:46:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T09:56:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:06:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:16:00Z,28.1843,-88.4742,28.2,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:27:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:37:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:47:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T10:57:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:07:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:17:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:27:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:37:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:47:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T11:57:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:07:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:17:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:27:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:37:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:47:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T12:57:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:07:00Z,28.1843,-88.4742,28.2,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:17:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:27:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:37:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:47:00Z,28.1843,-88.4742,28.0,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T13:57:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:07:00Z,28.1843,-88.4742,28.1,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:17:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:27:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:37:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:47:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T14:57:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:07:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:17:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:27:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:37:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:47:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T15:57:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:07:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:17:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:27:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:37:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:47:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T16:57:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:07:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:17:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:27:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:37:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:47:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T17:57:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:07:00Z,28.1843,-88.4742,28.1,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:17:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:27:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:37:00Z,28.1843,-88.4742,28.0,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:47:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T18:57:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:07:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:17:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:27:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:37:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:47:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T19:57:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:07:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:17:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:27:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:37:00Z,28.1843,-88.4742,28.1,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:47:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T20:57:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:07:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:17:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:27:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:37:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:47:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T21:57:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:07:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:17:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:27:00Z,28.1843,-88.4742,28.2,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:37:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:47:00Z,28.1843,-88.4742,28.2,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T22:57:00Z,28.1843,-88.4742,28.2,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:07:00Z,28.1843,-88.4742,28.2,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:17:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:27:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:37:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:47:00Z,28.1843,-88.4742,28.2,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-11T23:57:00Z,28.1843,-88.4742,28.1,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:07:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:17:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:27:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:37:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:47:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T00:57:00Z,28.1843,-88.4742,28.0,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:07:00Z,28.1843,-88.4742,27.9,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:17:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:27:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:37:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:47:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T01:57:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:07:00Z,28.1843,-88.4742,27.8,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:17:00Z,28.1843,-88.4742,27.8,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:27:00Z,28.1843,-88.4742,27.8,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:37:00Z,28.1843,-88.4742,27.8,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:47:00Z,28.1843,-88.4742,27.8,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T02:57:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:07:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:17:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:27:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:37:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:47:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T03:57:00Z,28.1843,-88.4742,27.8,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:07:00Z,28.1843,-88.4742,27.8,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:17:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:27:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:37:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:47:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T04:57:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:07:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:17:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:27:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:37:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:47:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T05:57:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:07:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:17:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:27:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:37:00Z,28.1843,-88.4742,28.0,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:47:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T06:57:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:07:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:17:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:27:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:37:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:47:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T07:57:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:07:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:17:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:27:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:37:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:47:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T08:57:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:07:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:17:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:27:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:37:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:47:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T09:57:00Z,28.1843,-88.4742,27.9,28.3,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:07:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:17:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:27:00Z,28.1843,-88.4742,27.9,28.2,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:37:00Z,28.1843,-88.4742,27.9,28.1,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:47:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T10:57:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:07:00Z,28.1843,-88.4742,27.9,28.0,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:17:00Z,28.1843,-88.4742,27.9,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:27:00Z,28.1843,-88.4742,27.9,27.9,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:37:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:47:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T11:57:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:07:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:17:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:27:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:37:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:47:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T12:57:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T13:07:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T13:17:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T13:37:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T13:47:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T13:57:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:07:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:17:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:27:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:37:00Z,28.1843,-88.4742,27.9,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:47:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T14:57:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:07:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:17:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:27:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:37:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:47:00Z,28.1843,-88.4742,28.0,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T15:57:00Z,28.1843,-88.4742,28.0,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T16:07:00Z,28.1843,-88.4742,28.0,27.8,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T16:17:00Z,28.1843,-88.4742,28.0,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T16:27:00Z,28.1843,-88.4742,28.0,27.7,11111222
BP,ioos:station:wmo:42858:1,2023-10-12T16:37:00Z,28.1843,-88.4742,28.0,27.7,11111222
