owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,35.0,67.8,31.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,51.0,64.7,33.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,67.0,62.1,28.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,83.0,64.8,26.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,99.0,62.8,27.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,115.0,63.7,24.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,131.0,66.4,29.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,147.0,53.7,32.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,163.0,50.0,32.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,179.0,43.3,32.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,195.0,41.0,38.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,211.0,40.0,32.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,227.0,40.3,28.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,243.0,38.3,24.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,259.0,33.9,27.2,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,275.0,27.9,32.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,291.0,27.1,35.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,307.0,23.2,30.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,323.0,19.7,19.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,339.0,18.1,15.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,355.0,18.2,22.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,371.0,17.3,17.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,387.0,15.6,15.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,403.0,15.9,14.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,419.0,17.6,23.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,435.0,19.2,33.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,451.0,19.0,40.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,467.0,16.2,38.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,483.0,15.6,34.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,499.0,17.7,36.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,515.0,15.3,30.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,531.0,16.5,17.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,547.0,18.1,12.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,563.0,19.4,17.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,579.0,19.4,18.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,595.0,19.9,23.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,611.0,20.4,22.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,627.0,20.3,19.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,643.0,19.8,19.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,659.0,21.7,15.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,675.0,17.8,21.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,691.0,20.5,20.6,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,707.0,11.8,319.5,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,723.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:01:00Z,27.2243,-90.0144,739.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,34.9,68.0,31.4,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,50.9,66.3,33.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,66.9,64.5,26.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,82.9,63.8,24.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,98.9,62.4,24.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,114.9,65.6,23.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,130.9,67.5,30.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,146.9,54.0,33.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,162.9,49.6,32.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,178.9,42.9,30.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,194.9,38.3,35.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,210.9,37.8,30.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,226.9,38.6,27.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,242.9,37.4,24.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,258.9,32.1,29.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,274.9,28.3,34.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,290.9,26.6,33.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,306.9,24.0,29.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,322.9,18.4,17.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,338.9,18.7,13.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,354.9,17.9,21.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,370.9,17.7,17.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,386.9,15.9,12.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,402.9,16.3,7.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,418.9,17.1,19.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,434.9,20.5,35.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,450.9,19.7,43.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,466.9,16.0,43.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,482.9,16.2,32.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,498.9,19.2,34.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,514.9,18.7,32.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,530.9,17.1,20.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,546.9,17.9,14.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,562.9,19.9,16.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,578.9,20.1,23.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,594.9,21.2,24.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,610.9,21.8,20.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,626.9,20.4,20.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,642.9,19.8,16.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,658.9,20.1,21.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,674.9,17.0,24.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,690.9,13.7,13.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,706.9,19.3,12.2,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,722.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:11:00Z,27.2243,-90.0144,738.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,34.9,68.4,30.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,50.9,64.9,32.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,66.9,63.7,24.1,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,82.9,64.4,22.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,98.9,62.7,23.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,114.9,67.5,23.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,130.9,67.3,30.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,146.9,55.6,33.8,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,162.9,48.3,32.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,178.9,41.7,31.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,194.9,38.8,32.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,210.9,40.6,25.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,226.9,40.8,25.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,242.9,38.8,24.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,258.9,34.3,28.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,274.9,28.9,35.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,290.9,25.8,31.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,306.9,22.5,29.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,322.9,18.4,16.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,338.9,19.3,10.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,354.9,19.1,17.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,370.9,18.1,13.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,386.9,16.5,10.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,402.9,16.5,6.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,418.9,16.3,13.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,434.9,19.7,28.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,450.9,18.4,40.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,466.9,14.9,39.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,482.9,15.8,30.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,498.9,18.5,32.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,514.9,18.0,32.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,530.9,17.2,18.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,546.9,18.1,13.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,562.9,20.4,11.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,578.9,20.1,16.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,594.9,21.9,22.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,610.9,20.5,23.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,626.9,19.8,15.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,642.9,19.8,16.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,658.9,18.5,18.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,674.9,18.4,24.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,690.9,8.9,27.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,706.9,18.3,336.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,722.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:21:00Z,27.2243,-90.0144,738.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,35.0,68.4,30.1,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,51.0,67.2,32.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,67.0,63.6,25.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,83.0,65.4,22.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,99.0,63.2,22.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,115.0,66.0,22.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,131.0,66.6,28.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,147.0,54.5,34.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,163.0,49.2,32.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,179.0,39.8,31.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,195.0,39.4,31.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,211.0,40.2,26.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,227.0,40.2,24.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,243.0,37.8,26.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,259.0,31.3,30.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,275.0,26.6,34.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,291.0,23.9,35.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,307.0,23.1,32.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,323.0,19.1,18.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,339.0,18.3,8.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,355.0,16.5,17.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,371.0,16.2,13.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,387.0,15.0,2.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,403.0,15.9,358.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,419.0,15.6,7.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,435.0,17.4,27.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,451.0,17.7,36.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,467.0,13.5,34.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,483.0,13.7,27.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,499.0,16.7,29.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,515.0,17.2,25.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,531.0,16.0,8.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,547.0,17.9,11.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,563.0,14.9,360.0,0.4,'111111111,111441111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,579.0,19.8,3.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,595.0,21.5,16.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,611.0,20.3,17.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,627.0,19.5,15.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,643.0,19.0,13.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,659.0,17.2,7.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,675.0,13.5,21.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,691.0,15.8,9.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,707.0,11.1,354.3,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,723.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:31:00Z,27.2243,-90.0144,739.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,34.8,67.6,30.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,50.8,65.3,31.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,66.8,63.4,24.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,82.8,64.8,22.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,98.8,64.5,21.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2024-01-01T00:41:00Z,27.2243,-90.0144,114.8,67.1,21.2,-0.9,'111111111,111111111,111112221'
