owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,16.0,64.8,115.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,20.0,66.0,107.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,24.0,68.8,102.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,28.0,67.5,99.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,32.0,63.3,97.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,36.0,59.4,96.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,40.0,57.9,96.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,44.0,57.1,96.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,48.0,57.0,97.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,52.0,59.6,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,56.0,60.3,95.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,60.0,60.1,96.4,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,64.0,60.7,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,68.0,63.1,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,72.0,63.9,94.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,76.0,63.0,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,80.0,60.5,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,84.0,60.1,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,88.0,60.6,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,92.0,60.5,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,96.0,60.3,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,100.0,61.1,95.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,104.0,60.5,96.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,108.0,60.3,95.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,112.0,59.6,96.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,116.0,60.0,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,120.0,60.8,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,124.0,59.5,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,128.0,55.0,100.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,132.0,56.4,93.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,136.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,140.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,144.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,152.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,156.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,160.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,168.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,172.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,176.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,184.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,188.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,192.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,200.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,204.0,5.2,18.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,208.0,4.3,280.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,212.0,2.6,10.9,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,216.0,2.8,360.0,-9999.0,'111331411,111441411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,220.0,1.1,185.2,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,224.0,11.4,238.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,228.0,19.5,122.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,232.0,43.0,309.7,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,236.0,20.2,223.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,240.0,85.3,157.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,248.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:02:00Z,27.2243,-90.0144,252.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,16.0,64.4,113.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,20.0,65.3,105.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,24.0,67.6,100.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,28.0,67.1,97.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,32.0,63.7,96.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,36.0,58.7,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,40.0,56.7,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,44.0,57.2,95.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,48.0,57.2,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,52.0,58.0,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,56.0,58.9,94.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,60.0,60.0,94.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,64.0,59.9,95.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,68.0,62.7,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,72.0,63.8,93.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,76.0,62.4,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,80.0,60.8,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,84.0,59.7,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,88.0,60.0,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,92.0,60.5,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,96.0,59.8,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,100.0,59.7,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,104.0,60.0,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,108.0,59.5,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,112.0,59.9,95.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,116.0,59.8,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,120.0,61.4,94.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,124.0,59.0,96.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,128.0,67.0,91.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,132.0,48.8,112.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,136.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,140.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,144.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,152.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,156.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,160.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,168.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,172.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,176.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,184.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,188.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,192.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,200.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,204.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,208.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,212.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,216.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,220.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,224.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,228.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,232.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,236.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,240.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,248.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:12:00Z,27.2243,-90.0144,252.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,16.0,62.2,112.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,20.0,65.3,103.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,24.0,67.2,99.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,28.0,65.6,96.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,32.0,61.0,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,36.0,58.5,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,40.0,56.2,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,44.0,56.4,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,48.0,56.6,94.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,52.0,58.7,93.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,56.0,61.3,93.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,60.0,59.1,93.5,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,64.0,59.2,94.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,68.0,61.8,93.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,72.0,60.5,93.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,76.0,60.8,94.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,80.0,58.2,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,84.0,58.5,94.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,88.0,58.5,95.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,92.0,58.5,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,96.0,59.0,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,100.0,59.3,95.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,104.0,59.0,94.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,108.0,58.0,95.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,112.0,57.7,95.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,116.0,58.6,94.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,120.0,60.2,93.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,124.0,59.1,94.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,128.0,66.6,90.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,132.0,37.9,111.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,136.0,69.4,89.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,140.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,144.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,152.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,156.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,160.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,164.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,168.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,172.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,176.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,184.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,188.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,192.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,196.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,200.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,204.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,208.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,216.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,220.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,224.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,232.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,236.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,240.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2024-01-01T00:22:00Z,27.2243,-90.0144,248.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
