owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,44.0,4.3,230.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,60.0,5.8,223.6,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,76.0,1.9,3.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,92.0,4.4,138.7,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,108.0,9.7,148.9,2.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,124.0,14.3,152.9,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,140.0,6.1,165.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,156.0,4.5,44.1,1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,172.0,8.2,40.5,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,188.0,8.7,39.0,1.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,204.0,6.5,36.9,1.9,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,220.0,9.2,91.2,3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,236.0,10.2,88.9,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,252.0,11.4,90.0,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,268.0,12.3,77.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,284.0,13.5,65.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,300.0,17.2,63.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,316.0,18.8,68.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,332.0,21.9,61.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,348.0,20.5,68.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,364.0,23.4,61.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,380.0,24.4,54.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,396.0,22.2,57.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,412.0,21.6,57.5,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,428.0,15.9,63.9,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,444.0,15.7,69.1,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,460.0,12.9,75.6,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,476.0,12.0,76.5,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,492.0,13.3,79.6,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,508.0,14.6,68.7,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,524.0,17.3,68.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,540.0,19.2,77.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,556.0,18.2,77.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,572.0,12.9,80.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,588.0,4.9,75.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,604.0,1.4,155.2,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,620.0,2.1,148.6,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,636.0,3.3,111.2,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,652.0,1.3,184.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,668.0,0.5,281.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,684.0,5.5,208.0,0.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,700.0,3.1,211.6,-0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,716.0,2.0,165.3,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,732.0,1.8,141.8,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,748.0,1.6,18.4,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,764.0,13.9,25.1,-5.1,'111111314,111111314,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:00:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,44.2,4.7,186.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,60.2,5.5,214.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,76.2,3.2,352.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,92.2,2.9,114.8,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,108.2,5.9,143.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,124.2,10.8,145.1,2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,140.2,4.3,155.2,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,156.2,2.4,33.0,3.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,172.2,3.8,41.8,3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,188.2,6.9,53.3,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,204.2,7.3,77.3,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,220.2,10.4,110.9,1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,236.2,8.7,105.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,252.2,10.4,92.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,268.2,10.7,77.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,284.2,13.8,65.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,300.2,16.9,66.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,316.2,18.5,66.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,332.2,22.1,61.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,348.2,21.9,68.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,364.2,24.4,59.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,380.2,24.4,55.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,396.2,23.0,54.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,412.2,22.7,53.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,428.2,19.6,55.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,444.2,17.4,63.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,460.2,14.7,67.3,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,476.2,13.7,71.7,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,492.2,14.3,77.9,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,508.2,15.4,64.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,524.2,16.4,68.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,540.2,19.6,76.1,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,556.2,19.8,74.1,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,572.2,13.7,72.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,588.2,4.7,71.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,604.2,2.3,107.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,620.2,3.5,47.3,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,636.2,0.5,291.8,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,652.2,1.7,200.6,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,668.2,1.6,135.0,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,684.2,2.1,169.2,1.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,700.2,1.9,205.2,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,716.2,1.8,273.2,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,732.2,1.3,355.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,748.2,4.4,329.9,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,764.2,18.8,151.8,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:10:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,44.0,3.4,188.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,60.0,3.8,217.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,76.0,4.2,353.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,92.0,3.4,20.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,108.0,2.7,124.3,0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,124.0,11.8,160.2,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,140.0,7.2,166.3,2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,156.0,2.5,99.1,2.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,172.0,4.4,59.9,1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,188.0,7.1,74.4,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,204.0,6.6,90.0,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,220.0,9.7,110.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,236.0,7.9,105.4,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,252.0,9.3,88.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,268.0,10.3,73.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,284.0,12.6,66.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,300.0,16.9,67.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,316.0,19.0,66.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,332.0,21.5,66.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,348.0,22.1,69.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,364.0,23.7,63.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,380.0,23.6,52.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,396.0,22.6,51.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,412.0,23.0,52.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,428.0,20.6,57.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,444.0,18.0,62.9,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,460.0,14.1,74.8,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,476.0,13.1,69.5,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,492.0,13.2,74.2,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,508.0,14.2,65.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,524.0,16.7,70.4,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,540.0,19.1,77.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,556.0,18.4,69.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,572.0,11.4,75.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,588.0,4.0,73.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,604.0,2.4,80.5,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,620.0,3.2,32.2,-1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,636.0,0.5,291.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,652.0,2.1,217.4,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,668.0,2.5,263.2,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,684.0,2.4,99.5,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,700.0,0.2,296.6,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,716.0,1.3,265.6,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,732.0,0.6,18.4,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,748.0,0.9,125.5,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,764.0,5.4,176.8,-1.2,'111114114,111114114,111112224'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-02-01T00:20:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
