owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,52.6,27.9,357.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,68.6,26.2,354.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,84.6,24.9,350.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,100.6,24.3,358.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,116.6,15.7,17.4,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,132.6,16.9,27.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,148.6,17.2,36.3,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,164.6,6.9,67.1,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,180.6,6.8,78.2,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,196.6,1.3,241.4,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,212.6,12.6,203.9,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,228.6,5.0,206.1,9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,244.6,5.8,284.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,260.6,11.5,226.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,276.6,4.7,252.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,292.6,5.8,10.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,308.6,8.6,6.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,324.6,10.1,355.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,340.6,16.6,357.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,356.6,24.7,8.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,372.6,25.2,9.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,388.6,22.2,8.8,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,404.6,13.8,13.4,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,420.6,9.8,8.2,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,436.6,3.7,341.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,452.6,7.1,9.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,468.6,9.5,0.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,484.6,3.2,16.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,500.6,1.4,210.3,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,516.6,1.2,260.5,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,532.6,1.8,286.4,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,548.6,3.5,320.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,564.6,2.5,21.4,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,580.6,2.4,7.1,5.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,596.6,2.4,360.0,6.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,612.6,11.1,11.4,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,628.6,9.2,4.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,644.6,7.6,7.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,660.6,6.8,31.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,676.6,9.2,22.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,692.6,12.8,37.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,708.6,7.6,18.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,724.6,26.5,51.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,740.6,14.7,38.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,756.6,10.0,47.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,772.6,7.5,45.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,788.6,5.6,5.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,804.6,7.7,39.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,820.6,6.5,352.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,836.6,8.3,358.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,852.6,9.8,14.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,868.6,7.0,348.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,884.6,6.9,19.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,900.6,5.1,232.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,916.6,14.1,260.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,932.6,7.1,219.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:04:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,52.6,23.0,354.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,68.6,25.1,349.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,84.6,20.9,350.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,100.6,18.1,357.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,116.6,28.6,24.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,132.6,24.5,25.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,148.6,11.0,46.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,164.6,8.6,76.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,180.6,7.7,67.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,196.6,2.7,132.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,212.6,9.1,197.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,228.6,4.5,220.5,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,244.6,7.9,230.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,260.6,15.8,218.3,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,276.6,5.9,222.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,292.6,5.1,345.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,308.6,9.5,1.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,324.6,9.5,353.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,340.6,16.1,1.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,356.6,21.1,18.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,372.6,21.3,18.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,388.6,15.8,13.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,404.6,9.7,16.2,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,420.6,1.7,353.3,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,436.6,3.2,311.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,452.6,4.9,2.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,468.6,6.4,17.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,484.6,3.7,239.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,500.6,0.8,76.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,516.6,2.6,344.4,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,532.6,1.4,225.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,548.6,3.2,194.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,564.6,1.9,332.1,3.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,580.6,0.5,143.1,6.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,596.6,5.5,47.9,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,612.6,9.3,3.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,628.6,13.0,9.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,644.6,7.4,353.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,660.6,11.4,36.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,676.6,8.1,9.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,692.6,8.0,54.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,708.6,9.7,37.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,724.6,20.0,44.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,740.6,12.1,28.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,756.6,7.1,349.5,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,772.6,8.3,31.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,788.6,5.4,27.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,804.6,5.5,334.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,820.6,7.4,312.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,836.6,2.9,316.4,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,852.6,6.5,347.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,868.6,6.9,343.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,884.6,7.5,324.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,900.6,6.6,288.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,916.6,11.0,265.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,932.6,13.6,55.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,948.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,964.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,980.6,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,996.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1012.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1028.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1044.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1060.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1076.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1092.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1108.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1124.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1140.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1172.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1188.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:14:00Z,28.1570,-89.2400,1236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,52.6,28.6,0.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,68.6,27.6,357.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,84.6,19.7,354.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,100.6,23.5,0.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,116.6,22.9,24.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,132.6,22.6,27.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,148.6,9.0,68.6,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,164.6,6.3,52.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,180.6,6.8,66.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,196.6,1.8,128.2,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,212.6,11.1,218.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,228.6,10.6,218.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,244.6,8.4,246.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,260.6,12.4,218.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,276.6,6.5,211.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,292.6,7.0,357.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,308.6,6.4,359.1,0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,324.6,13.5,5.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,340.6,15.4,1.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,356.6,19.3,7.2,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,372.6,22.3,27.5,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,388.6,15.8,18.4,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,404.6,6.5,2.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,420.6,7.8,8.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,436.6,7.3,4.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,452.6,7.3,11.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,468.6,4.2,331.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,484.6,8.9,13.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,500.6,7.9,27.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,516.6,2.1,8.1,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,532.6,2.3,74.7,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42394:1,2024-02-01T00:24:00Z,28.1570,-89.2400,548.6,2.6,57.5,3.3,'111331111,111111111,111112221'
