owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,8.3,13.5,146.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,8.8,10.8,136.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,9.3,9.5,121.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,9.8,8.2,143.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,10.3,10.8,137.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,10.8,5.0,133.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,11.3,8.2,180.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,11.8,9.7,169.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,12.3,4.8,154.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,12.8,3.6,350.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,13.3,5.1,37.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,13.8,9.5,42.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,14.3,5.5,152.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,14.8,2.3,200.0,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,15.3,0.6,239.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,15.8,7.9,189.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,16.3,18.1,343.3,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,16.8,13.4,0.9,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,17.3,6.5,34.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,17.8,11.4,99.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,18.3,12.6,82.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,18.8,7.4,58.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,19.3,8.1,72.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,19.8,16.2,67.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,20.3,5.5,79.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,20.8,27.6,162.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:08:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,8.3,11.2,131.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,8.8,11.4,129.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,9.3,10.7,124.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,9.8,10.8,125.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,10.3,9.1,95.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,10.8,11.3,111.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,11.3,9.9,128.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,11.8,11.4,91.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,12.3,11.7,97.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,12.8,10.1,55.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,13.3,8.1,24.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,13.8,11.4,1.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,14.3,6.8,279.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,14.8,7.6,312.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,15.3,4.0,295.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,15.8,8.3,321.3,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,16.3,23.5,4.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,16.8,18.3,5.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,17.3,7.7,33.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,17.8,7.8,145.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,18.3,8.9,140.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,18.8,12.0,82.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,19.3,8.3,128.7,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,19.8,12.7,86.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,20.3,16.1,135.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,20.8,13.4,156.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:18:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,8.3,9.7,105.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,8.8,11.5,100.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,9.3,7.7,117.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,9.8,7.4,116.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,10.3,11.3,104.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,10.8,8.8,127.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,11.3,7.7,114.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,11.8,8.9,114.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,12.3,9.0,112.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,12.8,2.3,72.3,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,13.3,3.1,9.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,13.8,5.0,354.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,14.3,6.4,309.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,14.8,19.1,284.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,15.3,12.7,332.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,15.8,18.4,307.9,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,16.3,26.6,331.7,-12.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,16.8,14.4,329.5,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,17.3,4.2,36.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,17.8,11.9,22.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,18.3,9.1,37.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,18.8,12.7,40.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,19.3,6.4,150.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,19.8,11.9,124.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,20.3,10.9,151.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,20.8,28.8,146.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:28:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,8.3,8.6,131.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,8.8,11.0,151.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,9.3,9.9,142.0,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,9.8,11.1,133.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,10.3,6.8,154.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,10.8,6.4,157.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,11.3,5.0,80.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,11.8,5.6,74.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,12.3,9.6,94.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,12.8,7.4,80.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,13.3,6.8,57.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,13.8,9.5,42.4,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,14.3,4.0,333.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,14.8,11.6,325.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,15.3,10.7,327.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,15.8,15.5,299.9,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,16.3,19.4,343.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,16.8,16.0,357.5,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,17.3,15.4,348.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,17.8,11.4,355.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,18.3,7.2,339.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,18.8,9.1,107.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,19.3,9.1,83.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,19.8,8.1,208.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,20.3,3.3,98.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,20.8,31.8,178.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:38:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,8.3,6.0,131.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,8.8,5.9,143.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,9.3,8.2,125.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,9.8,6.9,107.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,10.3,9.4,84.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,10.8,8.8,84.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,11.3,10.9,72.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,11.8,8.1,77.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,12.3,8.9,86.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,12.8,5.6,1.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,13.3,7.5,51.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,13.8,11.7,345.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,14.3,6.3,335.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,14.8,8.2,270.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,15.3,12.5,269.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,15.8,17.1,309.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,16.3,21.1,317.3,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,16.8,21.6,6.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,17.3,8.5,9.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,17.8,5.2,13.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,18.3,11.6,74.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,18.8,6.9,100.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,19.3,16.4,116.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,19.8,9.6,81.6,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,20.3,6.0,105.4,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,20.8,28.7,109.1,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:48:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,8.3,12.1,124.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,8.8,12.8,125.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,9.3,10.5,125.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,9.8,10.8,121.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,10.3,15.0,124.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,10.8,12.9,123.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,11.3,11.8,137.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,11.8,10.6,131.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,12.3,7.1,87.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,12.8,10.7,97.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,13.3,10.7,86.8,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,13.8,5.8,67.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,14.3,1.4,144.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,14.8,4.4,357.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,15.3,2.3,315.0,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,15.8,8.7,324.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,16.3,11.1,314.6,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,16.8,14.8,306.5,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,17.3,4.9,334.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,17.8,4.7,4.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,18.3,2.7,141.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,18.8,4.8,265.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,19.3,11.1,106.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,19.8,5.2,325.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,20.3,5.2,186.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,20.8,6.6,133.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,21.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,21.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,22.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T00:58:00Z,26.2275,-94.7287,22.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:1,2023-12-01T01:08:00Z,26.2275,-94.7287,8.3,7.1,115.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:1,2023-12-01T01:08:00Z,26.2275,-94.7287,8.8,9.1,127.9,-0.3,'111111111,111111111,111112221'
