owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,44.1,14.8,189.7,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,60.1,2.6,270.0,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,76.1,7.8,307.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,92.1,9.1,304.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,108.1,8.4,319.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,124.1,7.0,332.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,140.1,8.8,322.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,156.1,9.3,315.0,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,172.1,9.1,329.5,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,188.1,13.0,311.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,204.1,13.6,323.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,220.1,11.5,328.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,236.1,10.0,335.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,252.1,10.8,324.8,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,268.1,7.0,315.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,284.1,8.5,320.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,300.1,7.9,303.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,316.1,9.8,307.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,332.1,7.9,285.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,348.1,9.4,297.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,364.1,10.7,286.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,380.1,9.0,302.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,396.1,6.8,297.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,412.1,8.1,312.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,428.1,8.5,339.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,444.1,8.4,318.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,460.1,9.7,326.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,476.1,10.1,322.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,492.1,10.7,314.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,508.1,8.7,304.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,524.1,9.2,301.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,540.1,8.4,290.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,556.1,8.1,273.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,572.1,6.9,296.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,588.1,8.9,291.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,604.1,8.2,290.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,620.1,10.6,305.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,636.1,7.9,285.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,652.1,6.0,295.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,668.1,6.8,287.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,684.1,4.1,302.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,700.1,4.6,334.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,716.1,7.5,0.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,732.1,9.5,15.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,748.1,11.4,327.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,764.1,9.5,321.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,780.1,7.1,305.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,796.1,7.7,315.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,812.1,3.1,312.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,828.1,5.3,299.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,844.1,9.0,303.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,860.1,6.5,338.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,876.1,6.8,346.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,892.1,7.7,329.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,908.1,8.5,332.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,924.1,6.8,340.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,940.1,5.5,301.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,956.1,6.7,357.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,972.1,2.1,297.8,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,988.1,4.9,268.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1004.1,6.5,316.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1020.1,7.0,27.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1036.1,7.8,21.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1052.1,9.4,245.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1068.1,15.3,334.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1084.1,21.5,215.9,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1100.1,14.2,319.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1116.1,57.1,306.4,-4.4,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1132.1,35.8,303.4,21.7,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1148.1,53.4,234.5,-13.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1164.1,35.4,332.9,-12.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:08:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,44.1,17.1,189.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,60.1,2.3,287.7,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,76.1,4.1,297.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,92.1,7.4,305.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,108.1,11.3,303.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,124.1,9.5,296.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,140.1,9.5,312.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,156.1,8.3,315.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,172.1,10.0,315.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,188.1,11.4,314.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,204.1,10.1,320.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,220.1,10.0,321.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,236.1,10.0,323.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,252.1,9.5,311.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,268.1,8.9,307.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,284.1,10.6,322.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,300.1,10.5,318.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,316.1,10.8,303.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,332.1,9.4,299.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,348.1,10.3,290.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,364.1,10.9,293.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,380.1,6.4,282.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,396.1,9.6,300.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,412.1,8.1,325.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,428.1,9.3,335.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,444.1,8.4,340.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,460.1,8.2,330.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,476.1,11.7,337.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,492.1,11.7,327.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,508.1,12.2,304.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,524.1,8.8,306.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,540.1,7.9,273.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,556.1,8.1,297.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,572.1,6.2,315.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,588.1,8.6,321.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,604.1,12.2,296.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,620.1,8.5,297.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,636.1,7.1,302.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,652.1,6.6,300.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,668.1,8.5,315.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,684.1,6.0,319.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,700.1,6.2,342.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,716.1,12.2,359.5,1.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,732.1,11.2,7.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,748.1,11.3,343.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,764.1,13.4,326.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,780.1,5.7,338.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,796.1,5.8,340.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,812.1,6.4,308.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,828.1,9.0,325.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,844.1,8.4,338.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,860.1,8.1,330.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,876.1,9.3,356.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,892.1,9.3,335.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,908.1,13.1,344.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,924.1,10.2,326.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,940.1,8.0,342.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,956.1,8.1,316.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,972.1,10.7,317.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,988.1,4.1,324.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1004.1,10.5,7.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1020.1,16.3,356.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1036.1,15.9,334.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1052.1,14.9,286.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1068.1,7.6,350.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1084.1,20.2,359.7,2.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1100.1,17.2,4.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1116.1,1.7,96.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1132.1,3.1,141.6,3.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1148.1,34.9,293.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1164.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1180.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1196.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1212.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:18:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,44.1,17.6,192.8,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,60.1,3.6,294.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,76.1,4.2,305.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,92.1,9.1,322.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,108.1,10.0,298.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,124.1,7.9,287.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,140.1,6.0,314.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,156.1,10.7,302.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,172.1,7.3,301.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,188.1,10.1,310.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,204.1,10.1,310.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,220.1,8.4,313.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,236.1,9.2,291.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,252.1,9.8,292.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,268.1,9.2,287.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,284.1,10.7,315.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,300.1,7.9,293.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,316.1,8.9,283.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,332.1,9.5,287.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,348.1,11.5,272.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,364.1,8.2,285.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,380.1,8.5,296.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,396.1,9.5,328.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,412.1,7.9,312.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,428.1,5.2,312.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,444.1,8.0,329.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,460.1,10.7,344.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,476.1,11.1,325.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,492.1,12.1,327.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,508.1,8.9,304.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,524.1,10.6,287.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-12-01T00:28:00Z,26.2275,-94.7287,540.1,7.2,283.7,0.9,'111111111,111111111,111112221'
