owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,63.4,12.0,46.0,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,83.3,21.9,56.2,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,103.3,20.4,73.8,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,123.3,23.3,92.5,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,143.3,21.6,68.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,163.3,18.7,70.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,183.3,17.4,49.2,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,203.3,15.0,47.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,223.3,11.8,56.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,243.3,11.9,53.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,263.4,6.7,54.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,283.4,4.3,82.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,303.4,10.3,70.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,323.4,10.2,76.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,343.4,7.3,89.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,363.4,6.9,86.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,383.4,8.3,74.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,403.4,4.5,69.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,423.4,5.1,76.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,443.4,4.5,79.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,463.4,5.9,84.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,483.4,4.1,80.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,503.4,7.9,84.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,523.4,7.8,67.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,543.4,11.3,75.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,563.4,9.7,69.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,583.4,7.8,61.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,603.4,7.1,57.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,623.4,7.4,77.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,643.4,7.3,70.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,663.4,7.2,80.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,683.4,7.0,96.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,703.4,3.6,74.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,723.4,4.7,85.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,743.4,4.7,103.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,763.4,3.8,107.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,783.4,3.2,53.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,803.4,5.2,82.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,823.4,6.2,83.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,843.4,4.2,70.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,863.4,3.6,91.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,883.4,4.4,96.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,903.4,5.7,142.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,923.4,1.2,211.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,943.4,2.1,169.2,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,963.4,7.0,172.6,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,983.4,4.0,159.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1103.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1143.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1623.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1643.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1663.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1683.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1703.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1723.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1743.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1763.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1783.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1803.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1823.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1843.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1863.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1883.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1903.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1923.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1943.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1963.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,1983.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2023.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2043.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2083.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2103.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2123.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2143.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2163.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2183.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2203.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2223.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2243.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2263.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2283.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2303.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2323.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2343.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2363.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2383.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2403.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2423.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2443.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2463.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2483.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2503.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2523.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2543.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2563.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2583.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:08:00Z,29.1288,-94.8980,2603.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,63.3,9.0,50.0,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,83.3,19.4,55.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,103.3,19.4,68.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,123.3,22.0,95.5,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,143.3,23.4,75.1,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,163.3,18.1,70.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,183.3,19.1,51.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,203.3,17.3,46.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,223.3,14.7,56.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,243.3,11.5,41.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,263.3,9.1,46.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,283.3,4.0,64.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,303.3,11.3,65.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,323.3,10.7,74.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,343.3,8.0,100.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,363.3,7.9,86.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,383.3,7.3,90.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,403.3,6.2,78.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,423.3,5.8,85.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,443.3,6.5,79.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,463.3,5.1,87.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,483.3,6.1,68.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,503.3,6.6,58.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,523.3,8.6,70.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,543.3,10.2,83.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,563.3,9.4,73.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,583.3,8.2,56.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,603.3,7.7,66.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,623.3,8.8,74.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,643.3,9.1,71.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,663.3,9.2,83.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,683.3,7.2,86.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,703.3,3.4,112.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,723.3,3.7,124.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,743.3,4.4,75.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,763.3,3.7,108.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,783.3,7.4,138.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,803.3,4.5,15.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,823.3,5.6,45.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,843.3,4.0,55.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,863.3,3.0,113.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,883.3,5.1,80.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,903.3,2.8,83.9,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,923.3,4.5,164.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,943.3,6.7,178.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,963.3,3.1,206.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,983.3,4.8,175.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,1003.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-03-01T00:18:00Z,29.1288,-94.8980,1023.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
