owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,44.1,22.0,278.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,60.1,19.6,264.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,76.1,22.4,260.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,92.1,22.3,262.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,108.1,19.4,256.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,124.1,11.5,292.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,140.1,10.7,306.2,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,156.1,8.3,289.7,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,172.1,5.9,323.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,188.1,7.5,343.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,204.1,6.0,334.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,220.1,3.0,258.3,2.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,236.1,1.8,119.4,2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,252.1,3.2,204.1,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,268.1,4.2,202.3,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,284.1,8.2,216.6,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,300.1,9.1,221.9,4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,316.1,7.9,241.2,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,332.1,8.8,249.3,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,348.1,8.2,243.1,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,364.1,9.1,254.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,380.1,9.5,262.1,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,396.1,7.8,268.5,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,412.1,8.1,277.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,428.1,9.7,281.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,444.1,10.1,280.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,460.1,10.9,278.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,476.1,10.2,273.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,492.1,8.8,292.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,508.1,8.9,305.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,524.1,9.5,306.9,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,540.1,8.7,324.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,556.1,8.8,312.7,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,572.1,7.0,320.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,588.1,3.7,305.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,604.1,4.7,330.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,620.1,5.6,6.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,636.1,6.6,15.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,652.1,6.6,21.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,668.1,3.8,28.6,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,684.1,3.4,15.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,700.1,0.9,251.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,716.1,1.7,35.5,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,732.1,1.7,125.5,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,748.1,4.2,133.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,764.1,3.3,338.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,780.1,1.3,243.4,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,796.1,1.6,161.6,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,812.1,11.3,155.9,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,828.1,5.4,251.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,844.1,21.8,154.7,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,860.1,11.8,164.3,9.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,876.1,8.8,117.7,12.1,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,892.1,29.7,168.9,-1.0,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,908.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,924.1,16.2,25.6,-6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,940.1,38.8,4.4,-8.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,956.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,972.1,76.1,160.0,-40.6,'111111411,111111411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,988.1,18.8,16.0,-9.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,1004.1,7.6,70.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,1020.1,5.0,183.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,1036.1,5.6,24.3,-2.5,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,1052.1,22.4,322.3,3.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:03:00Z,27.5367,-90.1655,1068.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,44.0,19.9,278.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,60.0,15.0,263.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,76.0,17.3,257.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,92.0,21.9,267.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,108.0,19.1,250.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,124.0,13.2,284.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,140.1,11.7,298.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,156.1,6.4,305.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,172.1,5.3,320.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,188.1,6.6,328.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,204.1,4.2,323.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,220.1,3.8,242.1,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,236.1,1.5,187.6,3.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,252.1,0.8,180.0,4.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,268.1,3.5,208.7,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,284.1,5.4,207.5,6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,300.1,6.9,218.5,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,316.1,6.9,252.3,6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,332.1,11.0,245.3,5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,348.1,7.5,255.4,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,364.1,8.3,254.6,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,380.1,10.7,270.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,396.1,7.6,275.3,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,412.1,8.2,280.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,428.1,6.5,279.8,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,444.1,10.8,289.4,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,460.1,10.8,288.4,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,476.1,11.2,279.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,492.1,9.6,296.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,508.1,7.2,304.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,524.0,8.0,324.7,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,540.0,8.9,320.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,556.0,8.3,316.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,572.0,7.3,331.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,588.0,5.5,333.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,604.0,4.7,1.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,620.0,4.0,40.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,636.0,6.6,8.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,652.0,8.0,14.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,668.0,6.3,1.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,684.0,4.8,346.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,700.0,1.4,347.9,1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,716.0,3.3,183.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,732.0,1.1,360.0,0.3,'111331111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,748.0,1.9,71.6,1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,764.0,2.4,253.1,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,780.0,1.7,31.0,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,796.0,1.9,344.5,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,812.0,10.8,132.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,828.0,3.9,87.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,844.0,29.9,165.7,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,860.0,10.5,306.1,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,876.0,15.2,18.4,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,892.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,908.0,54.4,19.3,-13.7,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,924.0,18.0,342.9,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,940.0,29.8,169.6,2.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,956.0,81.0,189.7,-6.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,972.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,988.0,28.8,243.8,7.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,1004.0,6.6,99.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,1020.0,14.8,169.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,1036.0,10.1,270.6,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,1052.0,28.9,329.4,1.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:13:00Z,27.5367,-90.1655,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,44.0,22.2,285.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,60.0,19.1,276.0,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,76.0,19.7,269.4,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,92.0,20.4,271.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,108.0,19.8,260.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,124.0,12.7,286.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,140.1,8.5,303.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,156.1,6.9,289.5,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,172.1,6.6,286.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,188.1,8.7,298.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,204.1,6.8,303.0,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,220.1,5.4,234.8,5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,236.1,2.5,191.8,6.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,252.1,5.5,214.0,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,268.1,6.7,206.6,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,284.1,6.5,220.0,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,300.1,7.8,224.5,8.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,316.1,7.7,239.4,7.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,332.1,9.8,240.8,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,348.1,9.0,246.6,5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,364.1,10.5,256.2,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,380.1,10.1,258.6,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,396.1,9.1,271.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,412.1,6.6,273.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,428.1,5.4,306.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,444.1,8.6,301.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,460.1,9.7,291.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,476.1,9.9,289.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,492.1,8.2,300.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,508.1,7.3,313.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,524.0,9.8,315.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,540.0,8.4,311.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,556.0,10.2,323.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,572.0,6.8,311.4,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,588.0,5.7,311.5,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,604.0,4.7,343.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,620.0,5.5,3.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,636.0,8.1,355.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,652.0,6.3,4.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,668.0,4.9,4.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,684.0,6.9,360.0,0.4,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,700.0,2.8,295.6,0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,716.0,3.3,340.5,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,732.0,2.7,28.4,2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,748.0,2.8,40.6,1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,764.0,3.4,1.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,780.0,6.2,215.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,796.0,4.0,304.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,812.0,5.5,163.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,828.0,5.4,52.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,844.0,17.7,289.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-03-01T00:23:00Z,27.5367,-90.1655,860.0,13.5,104.1,-1.4,'111111111,111111111,111112221'
