owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,22.3,12.4,136.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,26.3,13.8,144.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,30.3,12.4,148.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,34.3,11.9,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,38.3,8.5,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,42.3,8.2,166.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,46.3,7.9,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,50.3,8.1,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,54.3,9.5,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,58.3,9.3,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,62.3,7.7,188.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,66.3,8.7,187.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,70.3,9.3,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,74.3,11.3,192.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,78.3,10.9,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,82.3,10.2,197.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,86.3,9.5,199.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,90.3,9.8,197.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,94.3,8.2,200.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,98.3,7.4,197.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,102.3,7.8,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,106.3,9.4,195.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,110.3,9.5,196.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,114.3,9.9,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,118.3,9.8,199.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,122.3,11.4,198.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,126.3,12.1,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,130.3,13.5,195.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,134.3,11.4,198.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,138.3,11.8,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,142.3,13.9,190.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,146.3,12.6,189.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,150.3,10.5,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,154.3,11.4,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,158.3,10.4,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,162.3,11.2,179.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,166.3,13.5,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,170.3,19.0,183.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,174.3,12.9,189.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,178.3,13.7,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,182.3,14.1,189.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,186.3,12.9,187.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,190.3,18.1,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,194.3,17.8,185.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,198.3,20.3,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,202.3,21.4,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,206.3,23.1,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,210.3,17.2,185.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,214.3,18.0,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,218.3,30.0,181.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,222.3,32.9,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,226.3,28.9,177.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,230.3,33.2,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,234.3,90.1,180.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,238.3,116.5,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,242.3,100.8,176.0,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,246.3,24.8,153.6,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,250.3,19.4,73.2,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,254.3,117.0,338.2,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:00:00Z,27.1222,-90.3836,258.3,37.0,268.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,22.2,15.4,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,26.2,14.6,157.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,30.2,13.2,162.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,34.2,13.1,166.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,38.2,10.8,173.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,42.2,7.4,176.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,46.2,6.9,175.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,50.2,3.7,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,54.2,5.1,187.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,58.2,6.3,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,62.2,4.7,197.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,66.2,2.1,217.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,70.2,4.7,209.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,74.2,6.8,203.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,78.2,6.9,204.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,82.2,7.3,203.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,86.2,9.1,199.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,90.2,9.3,198.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,94.2,9.0,200.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,98.2,9.7,201.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,102.2,9.7,200.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,106.2,10.3,200.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,110.2,10.5,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,114.2,10.7,202.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,118.2,10.8,201.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,122.2,12.2,194.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,126.2,12.2,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,130.2,12.2,193.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,134.2,12.1,193.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,138.2,12.7,191.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,142.2,15.1,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,146.2,16.0,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,150.2,12.5,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,154.2,10.5,184.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,158.2,10.9,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,162.2,13.9,185.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,166.2,16.5,186.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,170.2,15.3,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,174.2,26.1,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,178.2,16.2,188.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,182.2,19.8,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,186.2,20.8,189.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,190.2,21.2,186.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,194.2,23.5,186.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,198.2,20.8,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,202.2,19.3,184.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,206.2,21.0,183.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,210.2,16.1,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,214.2,15.8,182.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,218.2,21.4,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,222.2,25.4,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,226.2,36.8,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,230.2,42.2,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,234.2,87.6,184.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,238.2,63.5,178.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,242.2,127.2,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,246.2,89.8,194.0,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,250.2,160.3,185.9,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,254.2,32.2,146.9,-9999.0,'111113411,111113411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:10:00Z,27.1222,-90.3836,258.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,22.2,13.6,155.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,26.2,13.5,162.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,30.2,9.6,160.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,34.2,7.1,163.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,38.2,6.0,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,42.2,5.1,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,46.2,6.7,186.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,50.2,8.2,187.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,54.2,9.0,190.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,58.2,9.7,194.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,62.2,9.6,197.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,66.2,11.5,192.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,70.2,11.5,191.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,74.2,10.7,191.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,78.2,10.5,195.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,82.2,10.7,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,86.2,11.0,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,90.2,9.6,199.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,94.2,10.0,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,98.2,9.8,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,102.2,10.7,200.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,106.2,12.4,197.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,110.2,13.2,195.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,114.2,13.1,194.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,118.2,12.4,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,122.2,12.4,192.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,126.2,13.0,189.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,130.2,12.4,191.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,134.2,11.1,194.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,138.2,12.3,192.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,142.2,14.8,188.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,146.2,14.5,185.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,150.2,13.1,185.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,154.2,9.6,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,158.2,10.1,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,162.2,12.9,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,166.2,19.6,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,170.2,18.4,177.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,174.2,20.6,179.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,178.2,12.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,182.2,11.3,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,186.2,10.3,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,190.2,17.5,186.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,194.2,21.9,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,198.2,23.1,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,202.2,19.6,184.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,206.2,24.9,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,210.2,23.6,183.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,214.2,24.7,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,218.2,33.2,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,222.2,31.5,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,226.2,34.8,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,230.2,58.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,234.2,67.0,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,238.2,76.8,177.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,242.2,60.6,171.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,246.2,57.7,165.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,250.2,29.6,50.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,254.2,44.2,242.0,-9999.0,'111113311,111113311,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:20:00Z,27.1222,-90.3836,258.2,36.8,336.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:30:00Z,27.1222,-90.3836,22.2,15.0,162.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:30:00Z,27.1222,-90.3836,26.2,16.7,166.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-05-01T00:30:00Z,27.1222,-90.3836,30.2,13.6,166.8,-9999.0,'111111111,111111111,999999991'
