owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,48.1,3.8,227.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,64.1,7.6,243.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,80.1,10.7,267.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,96.1,7.7,261.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,112.1,5.8,211.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,128.1,1.0,315.0,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,144.1,3.2,257.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,160.1,4.6,233.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,176.1,2.2,324.2,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,192.1,2.5,33.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,208.1,3.9,37.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,224.1,3.3,57.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,240.1,3.5,325.4,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,256.1,3.8,326.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,272.1,1.8,225.0,4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,288.1,1.9,205.2,4.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,304.1,3.6,164.1,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,320.1,3.7,108.9,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,336.1,4.7,82.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,352.1,3.5,61.3,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,368.1,2.2,103.4,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,384.1,1.5,211.6,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,400.1,1.9,288.4,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,416.1,1.1,349.7,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,432.1,1.0,24.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,448.1,0.5,78.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,464.1,1.0,29.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,480.1,0.9,35.5,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,496.1,2.5,357.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,512.1,6.5,8.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,528.1,5.9,19.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,544.1,6.6,37.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,560.1,7.5,6.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,576.1,6.7,29.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,592.1,7.2,21.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,608.1,8.3,36.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,624.1,5.6,30.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,640.1,5.0,48.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,656.1,4.9,32.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,672.1,4.6,38.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,688.1,3.1,29.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,704.1,5.5,16.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,720.1,6.6,23.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,736.1,6.4,13.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,752.1,2.0,53.1,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,768.1,1.5,82.4,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,784.1,6.9,54.5,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,800.1,5.8,40.8,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,816.1,9.0,85.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,832.1,7.8,57.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,848.1,8.7,93.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,864.1,9.9,92.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,880.1,7.1,115.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,896.1,6.2,122.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,912.1,2.4,119.7,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,928.1,4.7,93.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,944.1,4.4,79.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,960.1,4.8,90.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,976.1,1.9,108.4,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,992.1,2.3,15.3,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,1008.1,2.9,90.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,1024.1,0.6,308.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,1040.1,2.5,111.4,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,1056.1,4.2,21.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:06:00Z,27.1222,-90.3836,1072.1,2.3,59.0,-1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,48.1,4.2,185.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,64.1,7.3,240.6,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,80.1,11.9,257.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,96.1,11.0,259.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,112.1,4.7,261.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,128.1,3.5,304.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,144.1,3.3,264.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,160.1,7.4,244.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,176.1,3.0,277.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,192.1,0.4,153.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,208.1,1.0,73.3,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,224.1,3.9,30.5,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,240.1,4.1,37.1,5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,256.1,1.7,130.2,5.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,272.1,1.4,213.7,5.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,288.1,3.1,172.6,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,304.1,0.5,191.3,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,320.1,1.3,67.4,2.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,336.1,4.0,95.7,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,352.1,2.1,109.3,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,368.1,2.8,142.3,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,384.1,2.9,236.3,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,400.1,2.6,237.5,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,416.1,1.6,277.1,3.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,432.1,2.3,352.6,1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,448.1,0.3,45.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,464.1,2.1,360.0,0.8,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,480.1,1.3,4.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,496.1,2.3,41.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,512.1,5.9,9.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,528.1,8.2,28.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,544.1,6.3,33.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,560.1,7.4,33.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,576.1,8.2,7.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,592.1,5.8,11.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,608.1,6.0,19.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,624.1,6.2,31.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,640.1,6.1,21.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,656.1,4.4,58.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,672.1,4.9,60.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,688.1,3.0,93.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,704.1,3.9,55.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,720.1,3.4,360.0,0.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,736.1,1.9,11.9,1.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,752.1,2.5,33.7,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,768.1,1.6,76.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,784.1,3.0,39.6,2.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,800.1,5.6,27.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,816.1,6.7,65.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,832.1,8.6,84.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,848.1,8.2,67.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,864.1,7.9,94.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,880.1,4.3,96.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,896.1,3.2,114.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,912.1,5.6,118.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,928.1,2.5,121.8,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,944.1,2.5,64.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,960.1,4.7,73.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,976.1,1.1,48.8,1.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,992.1,5.6,69.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,1008.1,3.4,54.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,1024.1,4.0,110.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,1040.1,0.7,81.9,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,1056.1,4.4,24.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:16:00Z,27.1222,-90.3836,1072.1,5.9,356.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,48.1,2.4,165.4,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,64.1,6.8,243.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,80.1,14.3,263.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,96.1,8.5,260.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,112.1,7.8,280.3,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,128.1,3.4,351.6,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,144.1,0.8,330.3,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,160.1,5.5,238.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,176.1,0.1,90.0,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,192.1,2.0,84.3,2.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,208.1,4.5,124.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,224.1,3.8,85.5,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,240.1,2.9,133.6,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,256.1,0.9,173.7,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,272.1,2.9,194.0,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,288.1,3.2,213.7,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,304.1,0.2,153.4,3.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,320.1,2.1,90.0,4.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,336.1,2.3,102.8,3.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,352.1,1.4,120.3,4.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,368.1,3.9,156.0,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,384.1,3.3,226.2,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,400.1,3.3,259.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,416.1,3.1,279.2,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,432.1,2.7,344.9,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,448.1,1.3,42.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,464.1,0.2,296.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,480.1,0.4,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,496.1,2.5,311.8,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,512.1,5.6,356.9,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,528.1,6.5,10.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,544.1,7.2,20.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,560.1,8.7,17.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,576.1,7.9,21.7,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,592.1,7.7,28.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,608.1,6.2,22.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,624.1,6.2,19.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,640.1,5.0,46.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,656.1,4.6,62.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,672.1,3.1,56.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,688.1,3.7,59.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,704.1,6.1,68.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,720.1,3.7,17.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,736.1,2.7,23.7,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,752.1,2.3,43.3,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,768.1,2.1,45.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,784.1,3.6,9.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,800.1,5.0,62.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,816.1,5.8,71.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,832.1,8.8,80.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,848.1,7.0,82.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,864.1,6.3,118.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,880.1,4.4,79.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,896.1,4.6,90.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,912.1,4.2,112.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,928.1,6.3,106.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-05-01T00:26:00Z,27.1222,-90.3836,944.1,4.4,107.2,1.3,'111111111,111111111,111112221'
