owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,16.3,4.6,276.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,20.3,5.6,263.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,24.3,5.6,278.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,28.3,5.8,285.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,32.3,5.8,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,36.3,6.0,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,40.3,6.0,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,44.3,6.5,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,48.3,6.3,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,52.3,6.4,305.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,56.3,5.9,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,60.3,8.2,265.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,64.3,16.6,246.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,68.3,15.7,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,72.3,13.4,255.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,76.3,12.2,264.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,80.3,11.6,271.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,84.3,11.8,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,88.3,11.1,272.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,92.3,11.9,268.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,96.3,10.8,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,100.3,10.8,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,104.3,11.3,273.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,108.3,9.0,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,112.3,9.8,289.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,116.3,9.0,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,120.3,11.7,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,124.3,12.5,269.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,128.3,13.7,335.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,132.3,43.8,16.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,136.3,19.0,339.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,140.3,49.2,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,144.3,9.5,269.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,148.3,26.9,184.3,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,152.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,156.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,160.3,171.0,185.2,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,164.3,55.2,111.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,172.3,84.1,352.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,176.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,180.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,184.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,192.3,116.3,157.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,196.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,200.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,204.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,208.3,86.7,341.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,212.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,216.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,220.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,224.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,228.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,232.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,236.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,240.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,244.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,248.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:07:00Z,27.0182,-92.1386,252.3,109.7,238.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,16.2,4.4,292.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,20.2,4.6,307.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,24.2,4.8,305.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,28.2,5.9,282.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,32.2,5.9,296.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,36.2,6.2,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,40.2,6.7,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,44.2,7.3,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,48.2,7.8,272.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,52.2,8.3,260.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,56.2,7.6,257.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,60.2,9.9,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,64.2,15.7,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,68.2,16.8,245.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,72.2,10.4,267.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,76.2,8.5,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,80.2,9.0,307.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,84.2,8.5,300.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,88.2,8.7,288.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,92.2,7.8,301.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,96.2,8.3,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,100.2,9.2,294.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,104.2,9.5,284.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,108.2,10.2,275.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,112.2,9.5,277.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,116.2,9.3,283.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,120.2,14.7,254.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,124.2,11.9,265.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,128.2,17.5,253.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,132.2,13.3,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,136.2,22.2,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,140.2,71.1,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,144.2,78.9,47.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,148.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,152.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,156.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,160.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,164.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,172.2,123.3,144.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,176.2,97.7,189.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,180.2,74.4,154.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,184.2,87.7,148.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,192.2,86.2,80.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,196.2,171.5,49.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,200.2,148.1,195.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,208.2,41.1,64.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,212.2,70.4,73.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,220.2,291.0,184.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,224.2,196.8,59.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,228.2,58.1,150.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,244.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,248.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:17:00Z,27.0182,-92.1386,252.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,16.2,4.7,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,20.2,5.7,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,24.2,6.0,267.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,28.2,7.6,260.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,32.2,7.9,260.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,36.2,8.4,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,40.2,7.9,267.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,44.2,7.3,277.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,48.2,6.7,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,52.2,7.1,274.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,56.2,6.0,275.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,60.2,5.9,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,64.2,13.3,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,68.2,13.4,246.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,72.2,9.1,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,76.2,9.2,273.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,80.2,9.2,279.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,84.2,9.8,287.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,88.2,10.3,285.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,92.2,10.8,286.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,96.2,10.7,284.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,100.2,12.8,266.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,104.2,14.6,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,108.2,13.7,262.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,112.2,14.6,253.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,116.2,12.9,257.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,120.2,9.6,284.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,124.2,7.2,282.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,128.2,15.0,345.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,132.2,7.4,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,136.2,28.6,15.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,140.2,54.9,12.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,144.2,18.5,260.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,148.2,231.8,211.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,152.2,50.1,141.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,156.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,164.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,172.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,176.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,180.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,184.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,192.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,196.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,200.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,208.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,212.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,220.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,224.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,228.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,232.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:2,2023-06-01T00:27:00Z,27.0182,-92.1386,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
