owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,50.1,8.4,133.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,66.1,10.9,139.5,-0.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,82.1,2.0,98.5,-0.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,98.1,2.8,235.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,114.1,1.9,233.7,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,130.1,4.3,309.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,146.1,3.5,133.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,162.1,7.6,124.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,178.1,7.2,140.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,194.1,4.8,104.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,210.1,0.8,90.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,226.1,4.1,88.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,242.1,5.4,84.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,258.1,4.4,145.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,274.1,1.2,31.0,3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,290.1,4.0,301.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,306.1,3.7,46.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,322.1,3.3,52.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,338.1,3.1,114.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,354.1,1.3,147.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,370.1,2.6,157.4,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,386.1,6.7,133.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,402.1,3.7,99.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,418.1,5.4,163.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,434.1,6.8,248.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,450.1,6.3,198.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,466.1,7.3,195.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,482.1,7.2,234.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,498.1,8.5,251.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,514.1,6.4,261.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,530.1,6.9,258.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,546.1,5.4,280.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,562.1,4.9,258.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,578.1,4.0,247.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,594.1,2.5,276.8,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,610.1,2.0,149.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,626.1,5.3,135.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,642.1,3.1,119.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,658.1,4.2,69.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,674.1,4.9,110.3,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,690.1,4.5,81.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,706.1,0.7,206.6,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,722.1,3.9,109.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,738.1,4.2,128.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,754.1,2.6,139.6,2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,770.1,6.8,164.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,786.1,2.2,155.8,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,802.1,6.6,229.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,818.1,4.2,198.0,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,834.1,3.5,250.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,850.1,7.3,231.1,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,866.1,5.9,243.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,882.1,11.7,216.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,898.1,10.1,212.9,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,914.1,11.2,198.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,930.1,9.0,228.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,946.1,6.7,214.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,962.1,10.6,211.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,978.1,6.6,208.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,994.1,6.6,192.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1010.1,6.0,199.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1026.1,8.1,239.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1042.1,7.4,246.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1058.1,6.5,249.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1074.1,13.5,207.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1090.1,7.3,218.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1106.1,3.8,236.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1122.1,19.6,284.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1138.1,9.5,276.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1154.1,6.5,355.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1170.1,16.9,66.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1186.1,37.5,110.3,-6.0,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1234.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:03:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,50.1,9.8,147.1,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,66.1,10.3,133.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,82.1,1.7,76.8,-1.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,98.1,9.3,314.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,114.1,4.3,229.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,130.1,4.7,296.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,146.1,4.8,117.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,162.1,7.7,123.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,178.1,6.4,154.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,194.1,6.8,133.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,210.1,2.4,87.6,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,226.1,6.3,104.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,242.1,9.1,94.4,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,258.1,5.2,125.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,274.1,1.7,113.6,5.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,290.1,3.1,360.0,4.1,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,306.1,6.1,5.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,322.1,3.7,62.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,338.1,6.0,71.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,354.1,3.0,114.0,3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,370.1,6.0,122.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,386.1,6.1,127.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,402.1,5.2,175.6,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,418.1,4.1,198.4,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,434.1,4.9,247.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,450.1,7.7,223.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,466.1,7.6,206.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,482.1,6.2,228.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,498.1,3.6,208.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,514.1,6.4,241.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,530.1,5.2,255.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,546.1,3.5,274.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,562.1,5.0,251.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,578.1,3.8,236.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,594.1,3.1,141.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,610.1,6.5,147.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,626.1,7.5,152.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,642.1,6.4,116.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,658.1,6.0,154.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,674.1,4.6,127.9,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,690.1,4.6,127.9,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,706.1,3.2,165.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,722.1,4.3,106.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,738.1,3.4,155.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,754.1,3.7,128.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,770.1,3.6,118.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,786.1,3.6,187.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,802.1,5.1,231.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,818.1,5.5,209.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,834.1,4.7,215.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,850.1,7.2,205.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,866.1,8.0,235.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,882.1,7.1,200.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,898.1,11.2,216.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,914.1,11.4,216.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,930.1,9.4,207.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,946.1,8.8,206.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,962.1,7.3,220.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,978.1,7.7,214.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,994.1,8.4,213.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1010.1,3.5,256.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1026.1,5.6,263.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1042.1,6.2,259.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1058.1,4.5,203.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1074.1,4.7,183.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1090.1,8.0,208.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1106.1,5.0,283.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1122.1,4.8,166.8,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1138.1,9.8,313.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1154.1,20.8,263.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1170.1,19.1,113.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1186.1,75.4,247.0,-9.7,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1202.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1218.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1234.1,60.4,257.6,-14.9,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:13:00Z,27.0182,-92.1386,1250.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,50.1,10.5,128.4,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,66.1,9.0,146.8,-0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,82.1,3.3,297.3,1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,98.1,4.6,346.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,114.1,3.3,317.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,130.1,3.9,302.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,146.1,4.9,125.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,162.1,8.1,132.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,178.1,9.2,141.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,194.1,6.8,128.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,210.1,2.2,87.4,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,226.1,6.4,83.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,242.1,6.3,101.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,258.1,6.5,107.9,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,274.1,0.8,360.0,4.8,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,290.1,4.2,65.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,306.1,7.6,23.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,322.1,7.4,28.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,338.1,4.9,75.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,354.1,3.8,108.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,370.1,1.5,137.7,3.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,386.1,4.6,85.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,402.1,1.9,195.5,2.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,418.1,6.4,258.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,434.1,9.5,242.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,450.1,6.2,246.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,466.1,5.3,208.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,482.1,4.2,201.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,498.1,2.1,194.0,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,514.1,3.0,219.6,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,530.1,4.7,252.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-06-01T00:23:00Z,27.0182,-92.1386,546.1,6.1,241.8,0.8,'111111111,111111111,111112221'
