owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,19.2,15.2,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,23.2,12.9,135.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,27.2,12.5,137.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,31.2,13.7,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,35.2,14.1,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,39.2,14.6,136.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,43.2,13.9,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,47.2,13.9,136.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,51.2,15.1,136.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,55.2,15.4,137.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,59.2,14.4,138.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,63.2,14.3,139.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,67.2,15.4,140.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,71.2,13.6,144.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,75.2,8.5,146.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,79.2,5.0,138.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,83.2,4.0,136.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,87.2,9.6,136.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,91.2,17.0,134.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,95.2,16.6,135.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,99.2,22.7,134.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,103.2,18.3,135.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,107.2,17.4,131.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,111.2,21.4,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,115.2,8.4,102.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,119.2,6.8,101.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,123.2,6.6,76.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,127.2,10.5,102.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,131.2,14.6,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,135.2,12.8,107.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,139.2,21.4,125.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,143.2,14.0,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,147.2,8.2,30.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,151.2,20.6,342.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,155.2,25.6,347.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,159.2,1.8,47.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,163.2,6.7,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,167.2,7.2,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,171.2,36.7,140.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,175.2,35.3,149.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,179.2,50.5,152.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,183.2,23.5,159.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,187.2,82.8,348.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,191.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,195.2,124.6,331.3,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,199.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,203.2,526.9,338.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,207.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,211.2,549.8,338.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,215.2,25.3,93.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,219.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,223.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,227.2,175.4,240.8,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,231.2,547.4,161.9,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,235.2,433.7,150.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,239.2,568.6,139.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,243.2,553.5,144.5,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,247.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,251.2,581.4,144.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:03:00Z,26.2310,-94.7285,255.2,210.6,306.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,19.2,15.4,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,23.2,14.4,139.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,27.2,12.6,139.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,31.2,13.1,139.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,35.2,13.9,137.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,39.2,13.8,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,43.2,12.7,132.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,47.2,12.3,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,51.2,14.5,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,55.2,15.5,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,59.2,15.2,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,63.2,15.3,129.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,67.2,15.3,131.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,71.2,14.0,131.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,75.2,12.9,129.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,79.2,13.8,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,83.2,14.8,130.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,87.2,10.3,126.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,91.2,7.6,121.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,95.2,8.2,117.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,99.2,14.8,124.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,103.2,14.1,122.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,107.2,14.2,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,111.2,7.6,102.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,115.2,9.4,110.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,119.2,9.2,102.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,123.2,12.3,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,127.2,11.0,94.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,131.2,13.7,109.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,135.2,13.8,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,139.2,18.7,52.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,143.2,27.5,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,147.2,25.3,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,151.2,6.0,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,155.2,15.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,159.2,5.5,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,163.2,8.3,17.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,167.2,10.8,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,171.2,13.7,15.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,175.2,9.2,25.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,179.2,11.0,125.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,183.2,60.7,357.1,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,187.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,191.2,466.5,342.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,195.2,481.1,342.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,199.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,203.2,128.3,331.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,207.2,335.2,136.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,211.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,215.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,219.2,292.6,311.0,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,223.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,227.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,231.2,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,235.2,168.7,217.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,239.2,181.0,213.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,243.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,247.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,251.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:13:00Z,26.2310,-94.7285,255.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,19.2,16.6,130.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,23.2,15.9,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,27.2,13.8,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,31.2,13.6,129.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,35.2,15.1,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,39.2,15.1,124.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,43.2,15.1,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,47.2,14.4,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,51.2,15.1,121.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,55.2,14.7,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,59.2,13.9,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,63.2,14.4,122.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,67.2,15.7,126.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,71.2,15.8,127.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,75.2,15.7,131.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,79.2,16.1,136.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,83.2,18.2,138.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,87.2,10.9,139.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,91.2,12.7,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,95.2,16.8,133.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,99.2,24.2,131.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,103.2,21.4,128.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,107.2,15.6,115.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,111.2,13.8,122.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,115.2,12.0,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,119.2,8.4,78.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,123.2,8.7,58.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,127.2,9.8,67.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,131.2,10.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,135.2,12.8,107.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,139.2,16.9,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,143.2,19.4,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,147.2,15.9,43.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,151.2,5.1,147.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,155.2,26.5,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,159.2,17.4,325.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,163.2,6.6,15.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,167.2,9.9,347.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,171.2,27.4,139.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,175.2,39.2,141.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,179.2,124.9,149.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,183.2,222.5,159.1,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,187.2,257.7,156.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,191.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,195.2,626.9,158.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,199.2,623.6,159.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,203.2,174.6,231.3,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,207.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,211.2,171.7,251.9,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,215.2,201.1,137.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,219.2,63.2,116.0,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,223.2,287.9,177.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,227.2,226.0,69.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,231.2,570.5,141.0,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,235.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,239.2,1067.9,145.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,243.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,247.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-10-01T00:23:00Z,26.2310,-94.7285,251.2,281.6,150.8,-9999.0,'111441411,111111411,999999991'
