owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,44.1,6.3,191.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,60.1,14.1,185.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,76.1,18.3,165.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,92.1,23.6,167.5,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,108.1,21.9,170.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,124.1,19.0,170.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,140.1,11.7,164.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,156.1,12.5,164.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,172.1,14.0,170.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,188.1,11.0,172.7,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,204.1,10.6,151.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,220.1,9.2,161.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,236.1,9.2,181.2,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,252.1,16.3,188.5,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,268.1,11.2,185.1,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,284.1,6.1,218.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,300.1,5.5,218.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,316.1,6.1,252.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,332.1,9.4,224.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,348.1,10.9,196.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,364.1,10.5,171.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,380.1,10.5,162.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,396.1,9.6,158.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,412.1,7.8,180.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,428.1,9.1,189.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,444.1,9.1,189.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,460.1,6.5,180.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,476.1,5.2,168.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,492.1,8.3,187.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,508.1,10.9,190.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,524.1,13.6,184.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,540.1,10.9,183.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,556.1,9.2,182.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,572.1,6.1,169.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,588.1,9.7,169.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,604.1,11.2,177.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,620.1,11.6,160.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,636.1,12.6,172.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,652.1,11.9,157.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,668.1,9.0,162.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,684.1,7.5,172.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,700.1,4.0,169.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,716.1,3.5,168.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,732.1,4.3,197.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,748.1,4.1,182.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,764.1,3.0,201.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,780.1,5.0,227.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,796.1,1.0,185.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,812.1,1.3,171.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,828.1,0.9,12.5,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,844.1,1.6,346.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,860.1,2.8,328.0,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,876.1,3.0,358.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,892.1,3.2,358.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,908.1,3.3,338.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,924.1,2.6,339.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,940.1,6.6,15.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,956.1,3.8,317.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,972.1,0.4,194.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,988.1,3.1,312.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,1004.1,2.6,287.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,1020.1,1.6,338.2,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,1036.1,7.7,216.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,1052.1,4.1,135.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:08:00Z,28.0567,-89.0093,1068.1,7.2,163.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,44.1,5.0,178.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,60.1,17.5,166.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,76.1,19.5,166.0,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,92.1,22.5,157.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,108.1,22.2,159.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,124.1,17.6,156.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,140.1,12.2,159.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,156.1,14.3,167.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,172.1,14.2,157.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,188.1,13.6,167.3,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,204.1,10.7,155.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,220.1,9.2,176.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,236.1,8.3,198.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,252.1,13.6,180.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,268.1,10.8,178.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,284.1,6.6,165.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,300.1,3.5,214.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,316.1,4.1,234.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,332.1,6.3,199.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,348.1,11.9,171.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,364.1,12.0,172.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,380.1,10.3,159.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,396.1,8.6,149.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,412.1,8.0,175.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,428.1,9.7,177.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,444.1,8.2,185.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,460.1,5.8,171.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,476.1,4.7,173.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,492.1,8.5,160.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,508.1,7.1,171.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,524.1,9.6,173.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,540.1,8.7,183.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,556.1,7.0,166.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,572.1,6.7,138.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,588.1,8.0,149.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,604.1,7.9,149.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,620.1,10.3,152.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,636.1,10.4,146.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,652.1,8.5,138.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,668.1,5.5,143.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,684.1,8.2,135.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,700.1,4.0,169.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,716.1,4.2,167.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,732.1,3.6,170.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,748.1,2.9,218.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,764.1,1.3,118.6,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,780.1,6.8,261.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,796.1,1.2,110.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,812.1,0.2,26.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,828.1,2.3,350.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,844.1,0.9,319.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,860.1,5.4,352.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,876.1,3.3,360.0,0.2,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,892.1,4.2,345.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,908.1,2.9,7.9,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,924.1,3.5,253.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,940.1,7.1,344.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,956.1,8.1,355.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,972.1,3.2,352.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,988.1,1.4,287.1,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,1004.1,3.3,141.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,1020.1,4.8,230.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,1036.1,1.7,40.2,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,1052.1,4.1,77.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:18:00Z,28.0567,-89.0093,1068.1,5.0,146.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,44.1,4.9,206.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,60.1,16.4,179.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,76.1,21.2,173.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,92.1,24.4,160.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,108.1,26.5,161.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,124.1,17.1,155.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,140.1,12.9,168.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,156.1,16.1,156.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,172.1,15.6,161.3,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,188.1,14.3,170.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,204.1,14.1,163.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,220.1,8.4,163.5,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,236.1,6.0,170.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,252.1,13.1,176.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,268.1,12.2,168.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,284.1,5.0,198.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,300.1,3.0,233.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,316.1,1.6,190.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,332.1,5.9,206.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,348.1,11.2,178.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,364.1,12.5,166.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,380.1,11.9,155.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,396.1,6.4,141.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,412.1,5.9,160.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,428.1,10.8,166.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,444.1,7.0,184.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,460.1,6.0,192.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,476.1,4.4,176.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,492.1,4.9,163.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,508.1,7.6,155.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,524.1,8.9,174.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,540.1,11.0,165.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,556.1,9.5,172.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,572.1,6.0,172.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,588.1,6.0,160.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,604.1,12.4,163.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,620.1,9.5,169.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,636.1,8.6,168.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,652.1,6.6,146.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,668.1,9.1,138.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,684.1,7.9,150.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,700.1,3.9,169.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,716.1,6.6,185.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,732.1,3.6,199.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,748.1,2.1,223.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,764.1,0.8,346.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,780.1,3.3,221.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,796.1,1.3,22.6,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,812.1,3.2,212.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,828.1,1.5,258.7,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,844.1,3.0,340.3,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,860.1,3.9,349.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,876.1,6.7,325.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,892.1,3.0,350.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-03-01T00:28:00Z,28.0567,-89.0093,908.1,4.7,286.1,1.6,'111111111,111111111,111112221'
