owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,79.3,27.4,72.4,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,111.3,13.3,73.3,-2.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,143.3,6.6,28.9,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,175.3,6.6,30.1,3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,207.3,8.5,25.7,4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,239.3,7.5,48.2,5.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,271.3,10.7,89.5,4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,303.3,8.8,82.1,3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,335.3,5.7,83.0,2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,367.3,4.9,30.8,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,399.3,9.4,36.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,431.3,11.0,46.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,463.3,4.7,43.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,495.3,3.5,290.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,527.3,8.2,263.7,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,559.3,7.0,258.5,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,591.3,6.5,257.5,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,623.3,4.0,249.3,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,655.3,2.8,217.7,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,687.3,1.7,35.5,1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,719.3,4.4,69.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,751.3,3.2,115.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,783.3,5.0,169.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,815.3,5.1,205.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,847.3,2.3,219.8,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,879.3,2.7,278.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,911.3,5.9,244.7,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,943.3,2.2,236.3,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,975.3,2.7,216.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,1007.3,1.2,204.4,-2.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:03:00Z,27.4946,-90.5497,1039.3,2.0,229.1,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,79.3,26.2,73.4,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,111.3,9.5,83.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,143.3,3.0,50.4,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,175.3,6.2,41.7,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,207.3,8.1,37.0,2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,239.3,6.8,50.9,2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,271.3,11.6,89.0,2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,303.3,9.5,87.0,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,335.3,6.5,79.4,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,367.3,4.5,42.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,399.3,9.4,37.2,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,431.3,10.6,49.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,463.3,3.4,61.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,495.3,3.2,273.6,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,527.3,7.0,266.7,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,559.3,6.5,256.6,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,591.3,6.5,258.5,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,623.3,5.1,250.5,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,655.3,1.9,264.0,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,687.3,1.7,61.9,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,719.3,3.6,74.1,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,751.3,4.1,115.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,783.3,4.4,155.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,815.3,5.5,196.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,847.3,2.4,245.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,879.3,2.9,272.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,911.3,4.1,250.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,943.3,2.8,235.2,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,975.3,0.9,198.4,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,1007.3,3.1,271.8,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:13:00Z,27.4946,-90.5497,1039.3,0.4,225.0,0.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,79.3,21.3,91.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,111.3,5.8,55.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,143.3,9.7,43.7,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,175.3,9.3,45.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,207.3,10.2,34.2,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,239.3,7.7,43.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,271.3,11.2,81.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,303.3,9.3,84.5,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,335.3,5.8,86.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,367.3,3.6,43.9,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,399.3,8.1,43.0,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,431.3,9.4,58.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,463.3,2.4,92.4,1.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,495.3,4.2,259.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,527.3,6.9,257.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,559.3,6.9,270.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,591.3,5.4,264.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,623.3,5.8,257.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,655.3,2.5,253.7,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,687.3,1.6,76.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,719.3,3.8,77.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,751.3,3.7,108.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,783.3,4.0,165.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,815.3,4.7,197.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,847.3,1.2,228.4,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,879.3,2.7,309.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,911.3,4.7,250.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,943.3,1.7,241.9,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,975.3,2.4,207.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,1007.3,4.3,253.7,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:23:00Z,27.4946,-90.5497,1039.3,3.5,239.0,-1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,79.3,23.6,91.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,111.3,7.2,57.4,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,143.3,10.4,39.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,175.3,6.1,62.6,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,207.3,6.5,27.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,239.3,3.7,60.6,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,271.3,8.8,104.5,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,303.3,6.3,101.8,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,335.3,3.5,117.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,367.3,1.9,64.8,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,399.3,6.5,49.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,431.3,7.8,57.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,463.3,1.2,80.5,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,495.3,4.4,273.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,527.3,7.9,275.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,559.3,6.8,279.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,591.3,6.6,282.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,623.3,5.6,264.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,655.3,2.7,280.5,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,687.3,1.5,42.3,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,719.3,3.1,59.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,751.3,3.2,102.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,783.3,2.6,173.4,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,815.3,3.9,198.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,847.3,1.7,256.8,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,879.3,3.4,298.1,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,911.3,4.9,253.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,943.3,1.6,259.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,975.3,1.4,162.9,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,1007.3,3.7,252.6,-1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:33:00Z,27.4946,-90.5497,1039.3,3.4,243.4,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,79.3,22.3,103.2,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,111.3,6.1,67.7,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,143.3,7.5,58.6,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,175.3,4.8,79.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,207.3,4.8,51.7,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,239.3,2.4,41.6,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,271.3,9.2,93.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,303.3,7.1,90.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,335.3,4.5,83.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,367.3,6.0,39.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,399.3,8.9,50.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,431.3,9.1,55.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,463.3,3.8,47.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,495.3,2.7,331.6,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,527.3,8.0,285.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,559.3,6.9,284.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,591.3,5.6,307.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,623.3,4.5,297.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,655.3,2.5,316.6,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,687.3,2.6,59.4,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,719.3,5.8,56.3,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,751.3,6.4,75.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,783.3,3.5,117.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,815.3,1.5,172.4,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,847.3,0.9,353.7,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,879.3,3.5,331.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,911.3,2.1,275.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,943.3,1.7,263.3,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,975.3,1.3,157.4,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,1007.3,2.4,308.3,-3.5,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:43:00Z,27.4946,-90.5497,1039.3,3.9,242.8,-1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,79.3,20.7,107.4,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,111.3,9.6,55.2,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,143.3,7.0,60.9,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,175.3,3.5,81.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,207.3,4.0,26.6,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,239.3,2.1,50.9,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,271.3,8.1,101.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,303.3,6.0,99.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,335.3,3.8,114.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,367.3,2.4,41.6,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,399.3,8.0,54.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,431.3,8.6,52.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,463.3,2.7,36.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,495.3,3.3,308.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,527.3,6.3,295.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,559.3,6.2,287.9,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,591.3,3.8,282.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,623.3,3.6,279.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,655.3,1.4,257.9,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2024-03-01T00:53:00Z,27.4946,-90.5497,687.3,4.0,64.7,0.1,'111111111,111111111,111112221'
