owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,39.0,9.6,46.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,55.0,5.7,324.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,71.0,9.8,317.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,87.0,8.2,331.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,103.0,2.5,338.6,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,119.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,135.0,12.9,241.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,151.0,3.8,264.0,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,167.0,2.8,2.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,183.0,10.7,269.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,199.0,4.3,300.7,-0.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,215.0,5.6,333.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,231.0,5.4,332.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,247.0,4.5,339.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,263.0,6.6,337.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,279.0,6.4,349.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,295.0,4.8,31.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,311.0,3.0,45.0,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,327.0,1.0,180.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,343.0,4.7,250.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,359.0,5.6,286.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,375.0,4.8,290.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,391.0,3.1,273.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,407.0,4.5,224.1,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,423.0,7.8,281.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,439.0,8.8,259.6,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,455.0,8.6,269.3,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,471.0,6.8,261.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,487.0,9.8,282.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,503.0,8.4,294.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,519.0,7.7,293.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,535.0,7.1,296.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,551.0,6.0,297.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,567.0,3.7,273.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,583.0,3.1,301.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,599.0,1.6,333.4,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,615.0,3.9,352.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,631.0,5.5,329.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,647.0,3.4,145.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,663.0,1.6,299.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,679.0,6.0,317.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,727.0,11.2,252.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,743.0,1.0,343.3,-0.9,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,759.0,0.2,296.6,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,775.0,19.7,222.1,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,823.0,2.8,190.1,2.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,839.0,1.4,36.0,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,855.0,4.6,82.6,-0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,871.0,15.3,252.9,-7.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,887.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,903.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,919.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,935.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,951.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,967.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,983.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,999.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,1015.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,1031.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,1047.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:06:00Z,27.7790,-90.5190,1063.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,38.9,7.1,53.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,54.9,3.9,274.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,70.9,12.5,285.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,86.9,8.7,328.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,102.9,12.6,337.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,118.9,18.9,250.9,-0.4,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,134.9,11.2,323.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,150.9,4.1,70.3,0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,166.9,13.2,60.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,182.9,7.6,285.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,198.9,10.6,332.0,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,214.9,7.7,333.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,230.9,8.1,330.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,246.9,9.7,338.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,262.9,7.2,332.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,278.9,7.2,343.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,294.9,4.4,11.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,310.9,2.0,66.0,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,326.9,1.9,218.7,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,342.9,5.6,251.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,358.9,5.8,280.0,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,374.9,4.6,294.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,390.9,3.7,257.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,406.9,3.9,230.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,422.9,6.2,274.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,438.9,8.1,260.8,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,454.9,8.3,272.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,470.9,6.0,268.1,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,486.9,7.8,276.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,502.9,8.3,290.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,518.9,9.6,297.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,534.9,7.6,294.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,550.9,6.0,252.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,566.9,6.7,274.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,582.9,5.1,294.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,598.9,2.8,329.7,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,614.9,4.8,321.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,630.9,9.3,322.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,646.9,2.3,129.8,1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,662.9,0.8,270.0,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,678.9,4.0,308.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,726.9,15.7,80.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,742.9,3.5,332.7,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,758.9,1.9,242.1,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,774.9,9.2,162.3,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,822.9,8.5,95.4,2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,838.9,1.9,332.1,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,854.9,2.7,23.7,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,870.9,49.7,101.7,15.6,'111111314,111111314,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:16:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,39.0,9.0,101.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,55.0,10.6,224.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,71.0,14.2,298.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,87.0,6.2,344.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,103.0,4.3,276.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,119.0,15.5,53.6,2.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,135.0,18.3,352.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,151.0,1.2,9.5,-0.1,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,167.0,5.8,234.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,183.0,7.8,3.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,199.0,4.9,323.4,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,215.0,7.4,340.3,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,231.0,6.8,325.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,247.0,4.5,330.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,263.0,5.7,315.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,279.0,2.5,2.3,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,295.0,2.1,52.6,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,311.0,1.3,116.6,2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,327.0,2.2,204.2,2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,343.0,4.3,260.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,359.0,4.2,275.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,375.0,2.8,270.0,1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,391.0,2.9,272.0,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,407.0,3.4,225.0,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,423.0,9.3,294.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,439.0,8.6,274.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,455.0,8.9,281.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,471.0,9.1,292.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,487.0,9.5,286.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,503.0,8.9,292.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,519.0,6.8,279.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,535.0,9.1,273.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,551.0,6.6,271.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,567.0,6.7,281.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,583.0,5.4,273.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,599.0,2.8,300.3,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,615.0,5.6,308.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,631.0,7.2,331.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,647.0,3.0,187.6,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,663.0,1.8,282.5,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,679.0,4.6,301.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,695.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,711.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,727.0,2.3,225.0,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,743.0,3.0,298.3,-1.0,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,759.0,1.3,257.0,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,775.0,10.6,11.4,-2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,791.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-05-01T00:26:00Z,27.7790,-90.5190,807.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
