owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,16.3,64.9,42.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,20.3,52.5,42.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,24.3,45.6,43.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,28.3,44.0,42.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,32.3,42.6,43.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,36.3,42.0,45.4,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,40.3,43.0,49.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,44.3,45.2,47.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,48.3,46.5,50.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,52.3,50.3,50.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,56.3,54.2,52.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,60.3,55.4,56.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,64.3,55.3,60.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,68.3,56.8,63.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,72.3,57.5,68.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,76.3,59.4,70.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,80.3,60.3,71.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,84.3,61.0,71.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,88.3,61.2,68.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,92.3,61.8,64.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,96.3,62.2,61.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,100.3,63.2,58.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,104.3,64.0,56.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,108.3,64.5,56.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,112.3,65.5,55.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,116.3,66.1,56.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,120.3,66.5,59.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,124.3,67.0,62.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,128.3,68.2,66.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,132.3,69.6,70.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,136.3,70.4,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,140.3,70.8,75.9,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,144.3,70.6,73.4,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,148.3,66.2,66.7,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,152.3,69.2,65.9,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,156.3,86.2,86.3,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,160.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,164.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,168.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,172.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,176.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,180.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,184.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,188.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,192.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,196.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,200.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,16.2,63.1,43.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,20.2,51.4,42.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,24.2,44.7,42.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,28.2,43.1,42.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,32.2,43.9,43.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,36.2,43.6,44.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,40.2,44.1,45.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,44.2,45.1,47.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,48.2,47.1,49.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,52.2,50.9,50.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,56.2,54.0,53.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,60.2,55.5,57.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,64.2,55.7,62.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,68.2,56.5,66.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,72.2,58.2,71.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,76.2,59.5,73.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,80.2,60.4,74.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,84.2,60.6,71.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,88.2,61.2,66.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,92.2,62.4,60.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,96.2,64.0,56.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,100.2,64.7,54.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,104.2,66.0,53.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,108.2,67.1,52.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,112.2,67.9,51.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,116.2,68.7,56.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,120.2,69.1,60.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,124.2,70.6,68.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,128.2,70.8,71.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,132.2,70.9,71.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,136.2,71.5,72.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,140.2,70.0,69.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,144.2,71.3,72.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,148.2,73.2,76.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,152.2,74.4,69.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,156.2,144.1,118.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,164.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,172.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,176.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,180.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,184.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,192.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,196.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,212.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,216.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,220.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,224.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,228.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,232.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,236.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,240.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,244.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,248.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,252.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,16.2,64.4,41.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,20.2,53.3,38.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,24.2,46.5,37.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,28.2,43.7,41.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,32.2,42.9,43.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,36.2,41.4,45.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,40.2,41.6,49.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,44.2,43.1,49.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,48.2,45.9,49.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,52.2,49.1,51.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,56.2,52.5,54.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,60.2,54.0,58.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,64.2,54.2,63.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,68.2,55.7,65.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,72.2,57.0,69.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,76.2,58.4,74.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,80.2,59.2,75.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,84.2,60.5,74.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,88.2,61.3,71.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,92.2,62.3,67.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,96.2,63.4,65.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,100.2,64.3,61.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,104.2,65.2,59.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,108.2,66.7,55.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,112.2,67.4,55.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,116.2,68.0,57.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,120.2,69.6,61.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,124.2,70.7,65.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,128.2,72.0,71.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,132.2,74.4,75.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,136.2,74.5,73.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,140.2,74.2,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,144.2,78.6,81.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,148.2,70.4,70.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,152.2,67.8,56.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,156.2,93.6,89.6,-9999.0,'111114311,111114311,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,160.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,164.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,168.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,172.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,176.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,180.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,184.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,188.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,192.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,196.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,200.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,204.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,212.2,114.3,104.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,216.2,77.3,83.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,220.2,82.4,105.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,224.2,79.5,101.6,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,228.2,78.3,70.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,232.2,93.8,63.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,236.2,101.3,69.2,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,240.2,96.9,64.4,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,244.2,102.4,82.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,248.2,127.2,88.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,252.2,94.4,82.9,-9999.0,'111111411,111111411,999999991'
