owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:1,2023-11-07T14:28:00Z,27.2244,-90.0142,10.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T14:38:00Z,27.2244,-90.0142,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T14:48:00Z,27.2244,-90.0142,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T14:58:00Z,27.2244,-90.0142,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:08:00Z,27.2244,-90.0142,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:18:00Z,27.2244,-90.0142,9.8,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:28:00Z,27.2244,-90.0143,9.8,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:38:00Z,27.2244,-90.0143,9.8,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:48:00Z,27.2243,-90.0143,9.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T15:58:00Z,27.2244,-90.0143,9.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:09:00Z,27.2243,-90.0143,9.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:19:00Z,27.2244,-90.0143,9.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:29:00Z,27.2244,-90.0143,9.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:39:00Z,27.2243,-90.0143,9.6,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:49:00Z,27.2243,-90.0143,9.5,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T16:59:00Z,27.2243,-90.0143,9.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:09:00Z,27.2243,-90.0143,9.6,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:19:00Z,27.2244,-90.0143,9.7,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:29:00Z,27.2244,-90.0143,9.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:39:00Z,27.2244,-90.0143,9.7,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:49:00Z,27.2244,-90.0143,9.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T17:59:00Z,27.2244,-90.0143,9.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:09:00Z,27.2243,-90.0143,9.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:19:00Z,27.2244,-90.0143,9.8,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:29:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:39:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:49:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T18:59:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T19:09:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T19:19:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T19:29:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T19:39:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T19:49:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T21:19:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T21:29:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T21:39:00Z,27.2244,-90.0143,9.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T21:49:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T21:59:00Z,27.2244,-90.0143,9.9,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:09:00Z,27.2244,-90.0143,9.8,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:19:00Z,27.2244,-90.0143,9.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:29:00Z,27.2244,-90.0143,9.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:39:00Z,27.2244,-90.0143,9.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:49:00Z,27.2244,-90.0143,9.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T22:59:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T23:09:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T23:19:00Z,27.2244,-90.0143,9.8,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T23:30:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T23:40:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-07T23:50:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:00:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:10:00Z,27.2243,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:20:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:30:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:40:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T00:50:00Z,27.2243,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:00:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:10:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:20:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:30:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:40:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T01:50:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:00:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:10:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:20:00Z,27.2244,-90.0143,10.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:30:00Z,27.2244,-90.0143,10.0,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:40:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T02:50:00Z,27.2244,-90.0143,9.8,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:00:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:10:00Z,27.2244,-90.0143,9.9,27.5,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:20:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:30:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:40:00Z,27.2244,-90.0143,9.9,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T03:50:00Z,27.2244,-90.0143,10.1,27.4,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:00:00Z,27.2244,-90.0143,10.1,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:10:00Z,27.2244,-90.0143,10.1,27.3,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:20:00Z,27.2244,-90.0143,10.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:30:00Z,27.2244,-90.0143,10.0,27.2,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:40:00Z,27.2244,-90.0143,10.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T04:50:00Z,27.2243,-90.0143,10.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:00:00Z,27.2244,-90.0143,10.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:10:00Z,27.2244,-90.0143,10.1,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:20:00Z,27.2244,-90.0143,10.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:30:00Z,27.2244,-90.0143,10.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:40:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T05:50:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:00:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:10:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:20:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:30:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:40:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T06:51:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:01:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:11:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:21:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:31:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:41:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T07:51:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:01:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:11:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:21:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:31:00Z,27.2244,-90.0143,10.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:41:00Z,27.2244,-90.0143,9.9,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T08:51:00Z,27.2244,-90.0143,10.0,27.1,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:01:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:11:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:21:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:31:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:41:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T09:51:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:01:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:11:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:21:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:31:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:41:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T10:51:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:01:00Z,27.2244,-90.0143,9.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:11:00Z,27.2243,-90.0143,9.9,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:21:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:31:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:41:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T11:51:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:01:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:11:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:21:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:31:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:41:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T12:51:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:01:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:11:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:21:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:31:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:41:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T13:51:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:01:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:12:00Z,27.2243,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:22:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:32:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:42:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T14:52:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:02:00Z,27.2243,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:12:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:22:00Z,27.2244,-90.0143,10.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:32:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:42:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T15:52:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:02:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:12:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:22:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:32:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:42:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T16:52:00Z,27.2244,-90.0143,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:02:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:12:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:22:00Z,27.2244,-90.0143,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:32:00Z,27.2244,-90.0143,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:42:00Z,27.2244,-90.0143,10.1,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T17:52:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:02:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:12:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:22:00Z,27.2244,-90.0143,10.0,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:32:00Z,27.2244,-90.0143,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:42:00Z,27.2244,-90.0143,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T18:52:00Z,27.2244,-90.0143,9.9,26.7,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:02:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:12:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:22:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:32:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:42:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T19:52:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:02:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:12:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:22:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:32:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:42:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T20:52:00Z,27.2244,-90.0143,9.9,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:02:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:12:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:23:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:33:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:43:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T21:53:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:03:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:13:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:23:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:33:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:43:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T22:53:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:03:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:13:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:23:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:33:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:43:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-08T23:53:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:03:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:13:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:23:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:33:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:43:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T00:53:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:03:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:13:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:23:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:33:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:43:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T01:53:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:03:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:13:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:23:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:33:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:43:00Z,27.2244,-90.0143,10.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T02:53:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:03:00Z,27.2244,-90.0143,10.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:13:00Z,27.2244,-90.0143,10.2,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:23:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:33:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:43:00Z,27.2244,-90.0143,10.1,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T03:53:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:03:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:13:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:23:00Z,27.2244,-90.0143,10.1,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:33:00Z,27.2244,-90.0143,10.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:44:00Z,27.2244,-90.0143,10.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T04:54:00Z,27.2244,-90.0143,10.1,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:04:00Z,27.2244,-90.0143,10.0,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:14:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:24:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:34:00Z,27.2244,-90.0143,9.8,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:44:00Z,27.2244,-90.0143,9.8,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T05:54:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:04:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:14:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:24:00Z,27.2244,-90.0143,9.9,27.0,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:34:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:44:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T06:54:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:04:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:14:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:24:00Z,27.2243,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:34:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:44:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T07:54:00Z,27.2244,-90.0143,10.0,26.8,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:04:00Z,27.2243,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:14:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:24:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:34:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:44:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T08:54:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T09:04:00Z,27.2244,-90.0143,10.0,26.9,11111222
BP,ioos:station:wmo:42880:1,2023-11-09T09:14:00Z,27.2244,-90.0143,10.0,26.9,11111222
