owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2023-11-07T14:32:00Z,27.2244,-90.0142,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T14:42:00Z,27.2244,-90.0142,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T14:52:00Z,27.2244,-90.0142,11.6,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:02:00Z,27.2244,-90.0142,11.5,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:12:00Z,27.2244,-90.0142,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:22:00Z,27.2244,-90.0142,11.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:32:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:42:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T15:52:00Z,27.2244,-90.0143,11.1,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:02:00Z,27.2244,-90.0143,11.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:12:00Z,27.2244,-90.0143,11.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:22:00Z,27.2243,-90.0143,11.1,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:32:00Z,27.2244,-90.0143,11.1,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:42:00Z,27.2244,-90.0143,10.9,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T16:52:00Z,27.2244,-90.0143,11.0,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:02:00Z,27.2244,-90.0143,11.1,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:12:00Z,27.2244,-90.0143,11.2,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:22:00Z,27.2244,-90.0143,11.1,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:32:00Z,27.2244,-90.0143,11.2,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:42:00Z,27.2244,-90.0143,11.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T17:52:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:02:00Z,27.2244,-90.0143,11.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:12:00Z,27.2244,-90.0143,11.1,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:22:00Z,27.2243,-90.0143,11.3,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:32:00Z,27.2243,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:42:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T18:52:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:02:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:12:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:22:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:32:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:42:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T19:52:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T21:22:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T21:32:00Z,27.2244,-90.0143,11.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T21:42:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T21:52:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:02:00Z,27.2244,-90.0143,11.5,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:12:00Z,27.2244,-90.0143,11.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:22:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:32:00Z,27.2243,-90.0143,11.1,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:42:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T22:52:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:02:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:12:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:22:00Z,27.2244,-90.0143,11.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:32:00Z,27.2244,-90.0143,11.3,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:42:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-07T23:52:00Z,27.2244,-90.0143,11.3,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:02:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:12:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:22:00Z,27.2244,-90.0143,11.5,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:32:00Z,27.2244,-90.0143,11.5,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:42:00Z,27.2244,-90.0143,11.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T00:52:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:02:00Z,27.2244,-90.0143,11.5,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:12:00Z,27.2243,-90.0143,11.3,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:22:00Z,27.2244,-90.0143,11.5,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:32:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:42:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T01:52:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:02:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:12:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:22:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:32:00Z,27.2244,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:42:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T02:52:00Z,27.2244,-90.0143,11.4,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:02:00Z,27.2244,-90.0143,11.5,27.6,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:12:00Z,27.2244,-90.0143,11.3,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:22:00Z,27.2244,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:32:00Z,27.2243,-90.0143,11.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:42:00Z,27.2243,-90.0143,11.4,27.5,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T03:52:00Z,27.2244,-90.0143,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:02:00Z,27.2244,-90.0143,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:12:00Z,27.2244,-90.0143,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:22:00Z,27.2244,-90.0143,11.4,27.3,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:32:00Z,27.2244,-90.0143,11.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:42:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T04:52:00Z,27.2244,-90.0143,11.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:02:00Z,27.2244,-90.0143,11.8,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:12:00Z,27.2244,-90.0143,11.7,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:22:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:32:00Z,27.2244,-90.0143,11.7,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:42:00Z,27.2243,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T05:52:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:02:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:12:00Z,27.2243,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:22:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:32:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:42:00Z,27.2244,-90.0143,11.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T06:52:00Z,27.2244,-90.0143,11.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:02:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:12:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:22:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:32:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:42:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T07:52:00Z,27.2244,-90.0143,11.5,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:02:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:12:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:22:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:32:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:42:00Z,27.2244,-90.0143,11.4,27.2,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T08:52:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:02:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:12:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:22:00Z,27.2244,-90.0143,11.7,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:32:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:42:00Z,27.2243,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T09:52:00Z,27.2243,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:02:00Z,27.2244,-90.0143,11.7,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:12:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:22:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:32:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:42:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T10:52:00Z,27.2243,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:02:00Z,27.2243,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:12:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:22:00Z,27.2244,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:32:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:42:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T11:52:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:12:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:22:00Z,27.2244,-90.0143,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:32:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:42:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T12:52:00Z,27.2243,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:12:00Z,27.2244,-90.0143,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:22:00Z,27.2244,-90.0143,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:32:00Z,27.2243,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:42:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T13:52:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:12:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:22:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:32:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:42:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T14:52:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:02:00Z,27.2243,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:12:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:22:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:32:00Z,27.2244,-90.0143,11.5,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:42:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T15:52:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:02:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:12:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:22:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:32:00Z,27.2244,-90.0143,11.8,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:42:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T16:52:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:02:00Z,27.2244,-90.0143,11.5,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:12:00Z,27.2244,-90.0143,11.6,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:22:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:32:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:42:00Z,27.2243,-90.0143,11.5,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T17:52:00Z,27.2244,-90.0143,11.5,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:02:00Z,27.2244,-90.0143,11.5,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:12:00Z,27.2243,-90.0143,11.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:22:00Z,27.2244,-90.0143,11.5,26.7,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:32:00Z,27.2244,-90.0143,11.4,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:42:00Z,27.2244,-90.0143,11.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T18:52:00Z,27.2244,-90.0143,11.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:02:00Z,27.2244,-90.0143,11.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:12:00Z,27.2244,-90.0143,11.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:22:00Z,27.2244,-90.0143,11.3,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:42:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T19:52:00Z,27.2244,-90.0143,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:02:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:12:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:22:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:32:00Z,27.2244,-90.0143,11.3,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:42:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T20:52:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:12:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:22:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:42:00Z,27.2243,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T21:52:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:02:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:12:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:22:00Z,27.2243,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:32:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:42:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T22:52:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:12:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:22:00Z,27.2243,-90.0143,11.7,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:42:00Z,27.2244,-90.0143,11.7,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-08T23:52:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:12:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:22:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:42:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T00:52:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:02:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:12:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:22:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:32:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:42:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T01:52:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:02:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:12:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:22:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:32:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:42:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T02:52:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:02:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:12:00Z,27.2244,-90.0143,11.7,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:22:00Z,27.2244,-90.0143,11.6,26.8,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:42:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T03:52:00Z,27.2244,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:02:00Z,27.2244,-90.0143,11.7,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:12:00Z,27.2243,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:22:00Z,27.2243,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:32:00Z,27.2244,-90.0143,11.7,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:42:00Z,27.2244,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T04:52:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:02:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:12:00Z,27.2243,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:22:00Z,27.2244,-90.0143,11.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:32:00Z,27.2244,-90.0143,11.3,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:42:00Z,27.2244,-90.0143,11.4,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T05:52:00Z,27.2244,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:02:00Z,27.2243,-90.0143,11.5,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:12:00Z,27.2244,-90.0143,11.6,27.1,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:22:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:32:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:42:00Z,27.2244,-90.0143,11.3,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T06:52:00Z,27.2243,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:02:00Z,27.2243,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:12:00Z,27.2243,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:22:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:32:00Z,27.2244,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:42:00Z,27.2243,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T07:52:00Z,27.2244,-90.0143,11.4,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:02:00Z,27.2243,-90.0143,11.6,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:12:00Z,27.2244,-90.0143,11.7,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:22:00Z,27.2243,-90.0143,11.5,26.9,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:32:00Z,27.2244,-90.0143,11.6,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:42:00Z,27.2244,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T08:52:00Z,27.2244,-90.0143,11.4,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T09:02:00Z,27.2243,-90.0143,11.5,27.0,11111222
BP,ioos:station:wmo:42880:2,2023-11-09T09:12:00Z,27.2244,-90.0143,11.5,27.0,11111222
