owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,44.1,5.0,117.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,60.1,9.4,256.4,-0.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,76.1,11.2,206.6,-1.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,92.1,5.9,268.1,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,108.1,7.6,284.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,124.1,4.9,277.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,140.1,10.1,250.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,156.1,10.5,265.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,172.1,9.2,281.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,188.1,6.5,267.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,204.1,9.2,280.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,220.1,8.2,267.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,236.1,4.3,252.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,252.1,5.3,265.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,268.1,1.7,283.2,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,284.1,3.6,294.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,300.1,3.8,246.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,316.1,2.6,159.4,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,332.1,1.7,266.6,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,348.1,1.8,250.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,364.1,2.8,276.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,380.1,5.3,267.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,396.1,5.2,253.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,412.1,8.3,272.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,428.1,5.7,283.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,444.1,3.3,263.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,460.1,4.2,292.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,476.1,8.1,273.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,492.1,6.2,317.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,508.1,5.5,313.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,524.1,10.6,320.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,540.1,7.8,267.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,556.1,10.2,261.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,572.1,10.9,252.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,588.1,8.2,253.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,604.1,9.8,221.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,620.1,7.1,222.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,636.1,11.3,209.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,652.1,20.3,234.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,668.1,18.7,256.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,684.1,26.2,263.2,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,700.1,22.0,211.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,716.1,24.6,219.4,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,732.1,45.4,255.8,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,748.1,37.2,247.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,764.1,40.9,139.3,-18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,780.1,62.6,208.4,-9.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,796.1,38.9,124.6,-35.2,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:05:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,44.1,1.2,155.6,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,60.1,10.0,249.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,76.1,9.7,230.0,-1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,92.1,8.6,288.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,108.1,4.6,298.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,124.1,4.2,252.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,140.1,8.9,271.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,156.1,10.9,275.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,172.1,9.7,268.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,188.1,6.4,277.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,204.1,3.0,254.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,220.1,5.1,270.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,236.1,3.1,260.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,252.1,2.9,123.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,268.1,3.2,181.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,284.1,3.0,262.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,300.1,4.6,259.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,316.1,4.2,264.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,332.1,3.1,303.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,348.1,2.4,92.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,364.1,5.3,264.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,380.1,6.4,266.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,396.1,6.9,269.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,412.1,6.3,297.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,428.1,8.5,301.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,444.1,7.6,291.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,460.1,4.8,272.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,476.1,6.9,309.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,492.1,6.9,317.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,508.1,7.1,306.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,524.1,7.8,314.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,540.1,6.5,303.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,556.1,7.1,281.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,572.1,13.8,275.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,588.1,13.6,250.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,604.1,11.5,248.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,620.1,13.5,225.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,636.1,8.5,224.0,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,652.1,12.9,231.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,668.1,14.5,242.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,684.1,17.0,238.9,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,700.1,24.6,265.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,716.1,28.3,246.1,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,732.1,24.6,208.4,-9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,748.1,22.5,205.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,764.1,17.2,248.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,780.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,796.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:15:00Z,26.2310,-94.7285,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,44.1,6.5,124.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,60.1,9.2,269.4,-1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,76.1,9.6,234.3,-1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,92.1,5.6,266.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,108.1,5.7,281.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,124.1,7.6,242.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,140.1,10.5,267.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,156.1,12.0,265.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,172.1,11.5,270.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,188.1,7.1,270.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,204.1,4.4,267.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,220.1,5.1,248.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,236.1,4.6,229.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,252.1,5.9,143.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,268.1,3.0,120.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,284.1,2.3,270.0,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,300.1,4.8,244.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,316.1,4.2,216.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,332.1,4.8,245.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,348.1,3.2,248.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,364.1,4.8,196.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,380.1,3.6,211.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,396.1,3.5,207.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,412.1,2.9,232.0,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,428.1,5.1,277.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,444.1,5.1,254.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,460.1,8.6,284.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,476.1,6.8,298.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,492.1,8.4,328.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,508.1,9.2,309.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,524.1,5.1,330.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,540.1,5.6,279.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,556.1,11.2,268.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,572.1,15.5,268.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,588.1,17.5,256.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,604.1,11.7,233.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,620.1,13.5,246.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,636.1,15.4,244.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,652.1,18.9,242.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,668.1,27.5,254.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,684.1,17.4,236.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,700.1,14.9,257.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,716.1,13.9,223.0,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,732.1,22.2,181.3,-13.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,748.1,25.1,248.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,764.1,74.5,253.4,-5.0,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,780.1,19.8,209.3,-10.1,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,796.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,812.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,828.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:2,2023-12-01T00:24:00Z,26.2310,-94.7285,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
