owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,19.3,25.7,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,23.3,21.6,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,27.3,22.0,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,31.3,22.4,323.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,35.3,21.8,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,39.3,22.0,317.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,43.3,25.1,317.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,47.3,26.6,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,51.3,29.2,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,55.3,29.7,306.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,59.3,30.5,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,63.3,35.3,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,67.3,35.7,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,71.3,36.0,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,75.3,35.2,291.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,79.3,33.5,278.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,83.3,32.4,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,87.3,29.4,265.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,91.3,28.9,289.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,95.3,36.1,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,99.3,51.4,327.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,103.3,53.5,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,107.3,44.7,321.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,111.3,41.7,316.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,115.3,39.0,315.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,119.3,35.2,309.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,123.3,36.1,312.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,127.3,41.0,319.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,131.3,45.4,325.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,135.3,48.3,329.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,139.3,48.3,332.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,143.3,39.6,323.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,147.3,46.9,336.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,151.3,40.8,333.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,155.3,36.1,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,159.3,32.8,322.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,163.3,37.1,327.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,167.3,36.4,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,171.3,32.1,315.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,175.3,38.9,329.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,179.3,47.0,342.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,183.3,41.6,337.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,187.3,29.6,305.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,191.3,63.8,338.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,195.3,94.5,212.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,199.3,65.8,236.9,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,203.3,38.7,326.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,207.3,121.5,208.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,211.3,53.3,235.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,215.3,129.2,249.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,219.3,41.7,283.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,223.3,67.7,279.8,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,227.3,38.6,266.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,231.3,194.6,227.5,-9999.0,'111444311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,235.3,157.2,233.1,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,239.3,130.0,230.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,243.3,137.2,238.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,247.3,202.3,290.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,251.3,181.7,295.4,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:01:00Z,26.2310,-94.7285,255.3,79.2,267.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,19.3,17.4,304.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,23.3,13.6,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,27.3,14.9,290.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,31.3,16.4,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,35.3,17.3,293.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,39.3,18.3,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,43.3,18.2,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,47.3,20.4,288.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,51.3,22.6,286.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,55.3,23.7,277.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,59.3,26.6,293.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,63.3,29.4,302.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,67.3,33.2,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,71.3,35.9,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,75.3,37.5,313.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,79.3,37.3,311.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,83.3,35.5,307.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,87.3,39.8,316.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,91.3,45.8,324.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,95.3,48.0,326.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,99.3,48.8,329.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,103.3,49.0,331.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,107.3,45.7,327.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,111.3,49.7,330.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,115.3,50.0,329.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,119.3,49.1,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,123.3,48.9,326.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,127.3,51.3,327.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,131.3,53.2,327.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,135.3,55.7,327.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,139.3,58.3,331.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,143.3,54.0,328.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,147.3,49.8,328.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,151.3,54.3,332.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,155.3,35.4,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,159.3,38.6,328.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,163.3,43.1,335.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,167.3,45.3,337.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,171.3,41.5,337.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,175.3,45.3,340.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,179.3,37.1,332.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,183.3,32.3,314.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,187.3,42.5,336.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,191.3,60.6,346.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,195.3,54.1,5.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,199.3,93.2,2.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,203.3,25.1,306.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,207.3,92.3,246.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,211.3,87.1,280.0,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,215.3,128.7,329.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,219.3,102.5,314.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,223.3,305.7,190.3,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,227.3,116.2,217.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,231.3,233.8,331.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,235.3,72.6,310.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,239.3,118.6,351.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,243.3,45.5,241.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,247.3,145.4,229.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,251.3,123.1,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:11:00Z,26.2310,-94.7285,255.3,77.6,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,19.2,22.7,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,23.2,20.0,302.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,27.2,23.1,314.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,31.2,25.5,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,35.2,27.8,319.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,39.2,29.0,319.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,43.2,31.9,322.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,47.2,33.9,323.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,51.2,32.0,315.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,55.2,31.5,309.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,59.2,33.3,312.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,63.2,33.5,311.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,67.2,34.7,313.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,71.2,38.0,318.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,75.2,38.2,320.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,79.2,37.0,320.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,83.2,36.0,319.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,87.2,33.6,318.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,91.2,32.7,321.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,95.2,35.2,325.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,99.2,35.2,326.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,103.2,33.8,323.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,107.2,34.4,324.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,111.2,30.8,318.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,115.2,30.1,319.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,119.2,27.3,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,123.2,24.2,303.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,127.2,25.0,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,131.2,22.4,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,135.2,24.6,311.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,139.2,27.3,317.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,143.2,24.1,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,147.2,25.5,314.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,151.2,18.4,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,155.2,20.3,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,159.2,22.2,304.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,163.2,24.5,307.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,167.2,26.7,319.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,171.2,39.0,335.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,175.2,29.7,319.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,179.2,29.6,323.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,183.2,22.3,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,187.2,28.4,310.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,191.2,29.7,253.9,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,195.2,39.4,243.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,199.2,72.5,206.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,203.2,76.1,240.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,207.2,92.8,207.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,211.2,348.2,192.2,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,215.2,419.8,199.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,219.2,308.7,13.7,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,223.2,191.9,290.1,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,227.2,230.6,349.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,231.2,81.1,290.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,235.2,170.9,318.2,-9999.0,'111333311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,239.2,270.8,225.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,243.2,138.7,276.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,247.2,117.6,266.8,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,251.2,106.9,306.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-12-01T00:21:00Z,26.2310,-94.7285,255.2,108.5,243.6,-9999.0,'111113111,111113111,999999991'
