owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,15.5,18.8,335.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,19.5,19.7,343.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,23.5,18.5,345.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,27.5,21.8,344.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,31.5,19.6,344.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,35.5,16.5,333.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,39.5,10.2,316.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,43.5,8.5,328.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,47.5,17.8,308.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,51.5,16.6,298.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,55.5,15.6,288.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,59.5,19.3,282.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,63.5,25.1,293.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,67.5,25.3,306.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,71.5,19.2,308.2,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,75.5,8.6,292.7,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,79.5,4.5,252.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,83.5,3.6,268.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,87.5,4.5,304.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,91.5,8.1,322.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,95.5,12.3,331.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,99.5,13.7,337.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,103.5,14.1,340.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,107.5,15.2,343.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,111.5,14.3,345.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,115.5,17.4,344.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,119.5,21.0,345.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,123.5,22.5,345.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,127.5,23.0,346.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,131.5,25.1,346.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,135.5,31.9,344.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,139.5,22.5,353.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,143.5,29.1,343.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,147.5,31.8,8.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,151.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,155.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,247.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:07:00Z,27.2205,-90.0116,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,15.5,14.2,338.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,19.5,16.3,345.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,23.5,16.3,348.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,27.5,20.7,346.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,31.5,19.5,343.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,35.5,15.1,335.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,39.5,9.3,311.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,43.5,6.3,329.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,47.5,16.3,305.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,51.5,16.2,299.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,55.5,15.5,285.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,59.5,14.3,263.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,63.5,19.1,286.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,67.5,21.9,301.9,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,71.5,18.2,303.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,75.5,10.2,292.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,79.5,4.9,257.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,83.5,3.8,222.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,87.5,4.0,290.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,91.5,9.3,301.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,95.5,13.2,308.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,99.5,13.2,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,103.5,13.5,319.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,107.5,13.2,315.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,111.5,12.2,319.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,115.5,14.9,323.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,119.5,14.3,325.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,123.5,13.3,324.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,127.5,12.3,324.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,131.5,11.5,297.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,135.5,13.0,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,139.5,30.0,210.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,143.5,43.4,225.6,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,147.5,54.1,222.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,151.5,70.5,240.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,155.5,70.1,249.0,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,159.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,163.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,167.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,171.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,175.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,179.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,183.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,187.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,191.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,195.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,199.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,203.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,207.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,211.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,215.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,219.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,223.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,227.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,231.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,235.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,239.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,243.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,247.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:17:00Z,27.2205,-90.0116,251.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,15.6,20.9,329.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,19.6,23.4,337.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,23.6,22.8,339.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,27.6,23.4,342.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,31.6,22.3,345.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,35.6,18.1,340.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,39.6,12.8,324.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,43.6,9.0,331.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,47.6,17.9,312.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,51.6,16.8,304.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,55.6,16.0,289.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,59.6,18.5,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,63.6,20.4,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,67.6,22.4,299.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,71.6,16.5,298.6,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,75.6,11.6,292.8,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,79.6,8.6,284.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,83.6,6.9,281.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,87.6,9.0,299.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,91.6,12.2,312.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,95.6,13.7,320.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,99.6,16.5,329.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,103.6,18.4,333.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,107.6,17.2,336.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,111.6,17.7,337.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,115.6,17.1,338.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,119.6,17.6,341.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,123.6,20.3,341.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,127.6,21.1,342.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,131.6,25.8,340.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,135.6,23.3,345.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,139.6,30.0,355.8,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,143.6,25.3,338.7,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,147.6,46.3,329.1,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,151.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,155.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,159.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,163.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,167.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,171.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,175.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,179.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,183.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,187.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,191.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,195.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,199.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,203.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,207.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,211.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,215.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,219.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,223.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,227.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,231.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,235.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,239.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,243.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-10-01T00:27:00Z,27.2205,-90.0116,247.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
