owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,44.1,6.1,251.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,60.1,5.1,276.7,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,76.1,3.1,56.8,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,92.1,5.1,66.9,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,108.1,1.1,303.7,-1.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,124.1,2.6,125.5,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,140.1,3.8,139.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,156.1,7.5,229.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,172.1,9.4,292.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,188.1,5.2,291.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,204.1,6.5,262.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,220.1,7.0,294.4,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,236.1,7.6,283.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,252.1,8.4,276.1,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,268.1,10.2,269.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,284.1,8.9,261.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,300.1,13.6,270.0,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,316.1,9.2,271.9,1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,332.1,6.4,268.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,348.1,7.2,310.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,364.1,7.1,315.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,380.1,8.5,316.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,396.1,2.7,265.8,1.8,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,412.1,12.0,138.7,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,428.1,8.2,100.5,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,444.1,16.8,58.4,-3.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,460.1,3.3,297.3,1.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,476.1,7.2,38.8,1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,492.1,2.1,131.2,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,508.1,3.2,257.3,1.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,524.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,764.1,23.7,33.6,-0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,780.1,13.5,67.8,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,796.1,16.1,65.3,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,812.1,14.2,96.5,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,828.1,18.6,64.1,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,844.1,46.7,35.2,-9.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:02:00Z,27.7840,-91.9828,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,44.1,6.7,258.9,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,60.1,3.6,326.3,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,76.1,6.3,59.3,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,92.1,5.3,110.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,108.1,1.5,180.0,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,124.1,1.8,83.7,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,140.1,2.6,157.4,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,156.1,6.0,231.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,172.1,8.9,282.9,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,188.1,5.9,281.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,204.1,7.0,272.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,220.1,7.8,302.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,236.1,10.1,272.3,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,252.1,11.7,278.8,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,268.1,12.6,267.3,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,284.1,11.4,253.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,300.1,14.3,259.9,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,316.1,10.6,265.7,1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,332.1,8.5,275.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,348.1,8.8,303.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,364.1,9.4,297.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,380.1,7.1,288.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,396.1,3.9,265.6,1.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,412.1,6.1,209.5,0.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,428.1,6.3,297.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,444.1,7.1,138.4,-7.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,460.1,6.5,4.4,2.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,476.1,5.8,4.9,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,492.1,4.3,184.0,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,508.1,17.4,180.0,-4.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,524.1,47.1,92.9,30.1,'111111414,111111414,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,764.1,8.0,332.5,-6.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,780.1,8.5,51.7,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,796.1,12.6,69.6,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,812.1,14.9,67.9,-0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,828.1,14.2,86.4,-0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,844.1,79.6,67.5,24.3,'111111114,111111114,111312224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:12:00Z,27.7840,-91.9827,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,44.1,6.1,275.6,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,60.1,3.8,310.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,76.1,4.5,74.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,92.1,4.5,90.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,108.1,2.7,188.4,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,124.1,2.5,31.8,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,140.1,2.5,238.2,2.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,156.1,9.2,251.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,172.1,11.2,291.5,1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,188.1,6.0,285.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,204.1,6.3,290.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,220.1,6.4,295.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,236.1,8.6,268.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,252.1,10.0,278.0,2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,268.1,13.6,270.0,1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,284.1,10.8,264.7,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,300.1,12.5,260.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,316.1,8.2,258.7,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,332.1,5.0,292.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,348.1,6.5,313.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,364.1,5.9,298.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,380.1,3.9,295.9,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,396.1,4.2,182.7,0.0,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,412.1,6.1,145.0,2.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,428.1,6.6,180.0,1.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,444.1,9.9,218.8,-8.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,460.1,1.0,253.3,1.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,476.1,3.2,65.9,0.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,492.1,9.4,102.9,2.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,508.1,4.3,146.3,2.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,524.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,540.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,556.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,572.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,588.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,604.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,620.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,636.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,652.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-05-01T00:22:00Z,27.7839,-91.9826,668.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
