owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T02:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T02:23:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T02:43:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T03:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T03:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T03:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T04:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T04:23:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T04:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T05:03:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T05:23:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T05:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T06:03:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T06:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T06:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T07:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T07:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T07:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T08:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T08:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T08:43:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T09:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T09:23:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T09:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T10:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T10:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T10:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T11:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T11:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T11:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T12:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T12:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T12:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T13:03:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T13:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T13:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T14:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T14:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T14:43:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T15:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T15:23:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T15:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T16:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T16:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T16:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T17:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T17:23:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T17:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T18:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T18:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T18:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T19:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T19:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T19:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T20:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T20:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T20:43:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T21:03:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T21:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T21:43:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T22:03:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T22:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T22:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T23:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T23:23:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-01T23:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T00:03:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T00:23:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T00:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T01:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T01:23:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T01:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T02:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T02:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T02:43:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T03:03:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T03:23:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T03:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T04:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T04:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T04:43:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T05:03:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T05:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T05:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T06:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T06:23:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T06:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T07:03:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T07:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T07:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T08:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T08:22:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T08:42:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T09:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T09:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T09:43:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T10:03:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T10:23:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T10:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T11:02:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T11:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T11:42:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T12:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T12:22:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T12:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T13:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T13:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T13:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T14:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T14:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T14:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T15:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T15:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T15:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T16:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T16:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T16:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T17:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T17:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T17:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T18:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T18:22:00Z,27.3704,-89.9241,27.9,22.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T18:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T19:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T19:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T19:42:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T20:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T20:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T20:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T21:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T21:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T21:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T22:02:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T22:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T22:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T23:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T23:22:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-02T23:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T00:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T00:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T00:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T01:02:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T01:22:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T01:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T02:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T02:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T02:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T03:02:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T03:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T03:42:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T04:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T04:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T04:42:00Z,27.3704,-89.9241,27.9,22.6,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T05:02:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T05:22:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T05:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T06:02:00Z,27.3704,-89.9241,27.9,22.8,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T06:22:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T06:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T07:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T07:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T07:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T08:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T08:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T08:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T09:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T09:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T09:42:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T10:02:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T10:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T10:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T11:02:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T11:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T11:42:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T12:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T12:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T12:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T13:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T13:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T13:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T14:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T14:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T14:42:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T15:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T15:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T15:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T16:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T16:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T16:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T17:02:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T17:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T17:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T18:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T18:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T18:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T19:02:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T19:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T19:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T20:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T20:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T20:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T21:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T21:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T21:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T22:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T22:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T22:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T23:02:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T23:22:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-03T23:42:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T00:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T00:22:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T00:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T01:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T01:22:00Z,27.3704,-89.9241,27.9,23.4,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T01:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T02:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T02:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T02:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T03:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T03:22:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T03:42:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T04:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T04:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T04:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T05:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T05:22:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T05:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T06:02:00Z,27.3704,-89.9241,27.9,22.9,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T06:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T06:42:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T07:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T07:22:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T07:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T08:02:00Z,27.3704,-89.9241,27.9,23.3,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T08:22:00Z,27.3704,-89.9241,27.9,23.0,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T08:42:00Z,27.3704,-89.9241,27.9,23.1,11111222
Enven,ioos:station:wmo:42383:2,2023-05-04T09:02:00Z,27.3704,-89.9241,27.9,23.2,11111222
