owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,77.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,109.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,141.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,173.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,237.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,269.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,301.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,333.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,365.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,397.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,557.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,589.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:03:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,77.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,109.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,141.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,173.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,237.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,269.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,333.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,365.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,397.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,461.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,493.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,557.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,589.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,653.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,717.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:23:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,77.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,109.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,141.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,173.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,237.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,269.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,333.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,365.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,397.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,461.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,493.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,557.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,589.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,653.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,717.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T00:43:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,77.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,109.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,141.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,173.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,205.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,237.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,269.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,333.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,365.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,397.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,429.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,461.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,493.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,525.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,557.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,589.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,621.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,653.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,717.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:03:00Z,27.3704,-89.9241,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,77.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,109.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,141.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,173.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,205.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,237.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,269.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,301.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,333.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,365.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,397.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,429.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,461.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,493.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,525.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,557.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,589.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,621.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,653.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,685.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,717.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,781.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,813.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,909.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,1005.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,1037.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:23:00Z,27.3704,-89.9241,1069.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,77.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,141.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,173.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,205.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,237.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,269.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,301.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,333.3,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,365.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-05-01T01:43:00Z,27.3704,-89.9241,397.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
