owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:33:00Z,28.7124,-88.2076,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:43:00Z,28.7124,-88.2075,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:53:00Z,28.7124,-88.2076,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:03:00Z,28.7124,-88.2075,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:13:00Z,28.7124,-88.2076,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:23:00Z,28.7124,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:33:00Z,28.7124,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:43:00Z,28.7124,-88.2076,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T16:53:00Z,28.7124,-88.2076,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:03:00Z,28.7124,-88.2076,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:13:00Z,28.7124,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:23:00Z,28.7124,-88.2076,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:33:00Z,28.7124,-88.2076,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:43:00Z,28.7124,-88.2076,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T17:53:00Z,28.7124,-88.2076,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:03:00Z,28.7124,-88.2076,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:13:00Z,28.7123,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:23:00Z,28.7124,-88.2076,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:33:00Z,28.7124,-88.2076,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:43:00Z,28.7124,-88.2076,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T18:53:00Z,28.7123,-88.2076,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:03:00Z,28.7124,-88.2063,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:13:00Z,28.7119,-88.2061,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:23:00Z,28.7119,-88.2061,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:33:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:43:00Z,28.7119,-88.2061,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T19:53:00Z,28.7120,-88.2061,11.0,29.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:03:00Z,28.7119,-88.2061,11.0,29.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:13:00Z,28.7119,-88.2061,11.0,29.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:23:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:33:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:43:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T20:53:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:03:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:13:00Z,28.7119,-88.2061,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:23:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:33:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:43:00Z,28.7119,-88.2061,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T21:53:00Z,28.7119,-88.2061,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:03:00Z,28.7119,-88.2061,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:13:00Z,28.7119,-88.2061,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:23:00Z,28.7119,-88.2061,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:33:00Z,28.7119,-88.2061,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:43:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T22:53:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:03:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:13:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:23:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:33:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:43:00Z,28.7120,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-06T23:53:00Z,28.7119,-88.2060,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:03:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:13:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:23:00Z,28.7119,-88.2061,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:33:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:43:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T00:53:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:03:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:13:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:23:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:33:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:43:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T01:53:00Z,28.7119,-88.2060,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:03:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:13:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:23:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:33:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:43:00Z,28.7119,-88.2060,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T02:53:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:03:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:13:00Z,28.7119,-88.2061,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:23:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:33:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:43:00Z,28.7119,-88.2061,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T03:53:00Z,28.7119,-88.2061,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:03:00Z,28.7119,-88.2060,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:13:00Z,28.7119,-88.2061,11.0,28.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:23:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:33:00Z,28.7119,-88.2061,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:43:00Z,28.7119,-88.2061,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T04:53:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:03:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:13:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:23:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:33:00Z,28.7124,-88.2064,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:43:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T05:53:00Z,28.7124,-88.2064,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:03:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:13:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:23:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:33:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:43:00Z,28.7124,-88.2063,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T06:53:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:03:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:13:00Z,28.7124,-88.2064,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:23:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:33:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:43:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T07:53:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:03:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:13:00Z,28.7124,-88.2064,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:23:00Z,28.7124,-88.2063,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:33:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:43:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T08:53:00Z,28.7124,-88.2063,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:03:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:13:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:23:00Z,28.7124,-88.2064,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:33:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:43:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T09:53:00Z,28.7124,-88.2064,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:03:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:13:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:23:00Z,28.7124,-88.2064,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:33:00Z,28.7125,-88.2065,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:43:00Z,28.7126,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T10:53:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:03:00Z,28.7126,-88.2067,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:13:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:23:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:33:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:43:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T11:53:00Z,28.7126,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:03:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:13:00Z,28.7126,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:23:00Z,28.7126,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:33:00Z,28.7126,-88.2067,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:43:00Z,28.7125,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T12:53:00Z,28.7125,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:03:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:13:00Z,28.7125,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:23:00Z,28.7125,-88.2067,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:33:00Z,28.7125,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:43:00Z,28.7125,-88.2067,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T13:53:00Z,28.7126,-88.2067,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:03:00Z,28.7126,-88.2067,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:13:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:23:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:33:00Z,28.7125,-88.2065,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:43:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T14:53:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:03:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:13:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:23:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:33:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:43:00Z,28.7125,-88.2065,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T15:53:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:03:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:13:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:23:00Z,28.7125,-88.2065,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:33:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:43:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T16:53:00Z,28.7125,-88.2065,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:03:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:13:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:23:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:33:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:43:00Z,28.7125,-88.2065,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T17:53:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:03:00Z,28.7125,-88.2065,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:13:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:23:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:33:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:43:00Z,28.7125,-88.2065,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T18:53:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:03:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:13:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:23:00Z,28.7126,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:33:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:43:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T19:53:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:03:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:13:00Z,28.7125,-88.2065,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:23:00Z,28.7125,-88.2065,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:33:00Z,28.7125,-88.2066,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:43:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T20:53:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:03:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:13:00Z,28.7125,-88.2066,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:23:00Z,28.7125,-88.2066,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:33:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:43:00Z,28.7126,-88.2068,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T21:53:00Z,28.7126,-88.2069,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:03:00Z,28.7125,-88.2068,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:13:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:23:00Z,28.7126,-88.2069,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:33:00Z,28.7125,-88.2069,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:43:00Z,28.7126,-88.2069,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T22:53:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:03:00Z,28.7126,-88.2068,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:13:00Z,28.7126,-88.2069,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:23:00Z,28.7126,-88.2068,11.0,28.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:33:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:43:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-07T23:53:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:03:00Z,28.7126,-88.2068,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:13:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:23:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:33:00Z,28.7126,-88.2069,11.0,28.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:43:00Z,28.7126,-88.2068,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T00:53:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:03:00Z,28.7126,-88.2069,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:13:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:23:00Z,28.7126,-88.2069,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:33:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:43:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T01:53:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:03:00Z,28.7126,-88.2068,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:13:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:23:00Z,28.7126,-88.2069,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:33:00Z,28.7126,-88.2068,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:43:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T02:53:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:03:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:13:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:23:00Z,28.7125,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:33:00Z,28.7125,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:43:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T03:53:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:03:00Z,28.7126,-88.2068,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:13:00Z,28.7126,-88.2068,11.0,28.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:23:00Z,28.7126,-88.2068,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:33:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:43:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T04:53:00Z,28.7126,-88.2068,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:03:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:13:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:23:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:33:00Z,28.7125,-88.2069,11.0,28.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:43:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T05:53:00Z,28.7126,-88.2069,11.0,28.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:03:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:13:00Z,28.7126,-88.2069,11.0,28.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:23:00Z,28.7126,-88.2069,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:33:00Z,28.7126,-88.2069,11.0,28.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:43:00Z,28.7126,-88.2068,11.0,28.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-10-08T06:53:00Z,28.7126,-88.2069,11.0,28.0,11111222
