owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,44.1,5.1,41.8,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,60.1,7.8,343.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,76.1,7.0,243.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,92.1,3.4,211.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,108.1,4.3,229.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,124.1,7.3,255.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,140.1,9.1,235.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,156.1,9.3,257.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,172.1,13.4,275.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,188.1,17.1,286.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,204.1,12.9,282.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,220.1,17.0,284.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,236.1,16.3,293.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,252.1,13.8,277.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,268.1,16.0,294.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,284.1,16.0,296.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,300.1,15.3,297.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,316.1,16.0,292.7,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,332.1,14.1,293.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,348.1,17.3,294.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,364.1,17.4,296.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,380.1,19.5,294.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,396.1,18.1,295.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,412.1,18.8,302.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,428.1,19.2,299.4,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,444.1,18.7,301.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,460.1,19.1,302.6,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,476.1,20.1,298.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,492.1,17.9,302.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,508.1,16.0,291.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,524.1,20.6,300.7,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,540.1,21.2,304.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,556.1,20.1,310.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,572.1,23.8,313.1,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,588.1,20.2,289.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,604.1,21.1,304.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,620.1,13.6,298.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,636.1,25.4,312.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,652.1,39.0,256.8,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,668.1,39.3,341.2,11.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,684.1,30.6,261.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,700.1,24.8,250.7,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,716.1,28.8,86.0,7.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,732.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,748.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,764.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,780.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,796.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,812.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,828.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,844.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,860.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,876.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,892.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,908.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,924.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,940.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,956.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,972.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,988.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,1004.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,1020.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,1036.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:03:00Z,28.7124,-88.2076,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,44.1,5.0,53.1,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,60.1,8.6,354.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,76.2,8.8,250.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,92.2,4.7,242.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,108.2,3.9,255.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,124.2,9.1,255.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,140.2,12.8,232.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,156.2,9.6,260.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,172.2,9.9,285.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,188.2,14.7,280.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,204.2,12.1,289.3,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,220.2,18.7,279.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,236.2,16.9,282.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,252.2,15.0,284.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,268.1,15.4,297.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,284.1,16.9,303.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,300.1,15.2,296.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,316.1,16.5,295.8,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,332.1,17.1,290.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,348.1,17.6,294.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,364.1,18.8,295.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,380.1,19.6,307.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,396.1,18.4,301.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,412.1,17.7,310.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,428.1,19.4,308.3,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,444.1,19.3,307.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,460.1,18.6,311.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,476.1,18.0,302.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,492.1,17.3,311.2,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,508.1,18.7,299.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,524.1,18.4,297.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,540.1,20.3,311.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,556.1,14.6,313.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,572.1,18.4,274.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,588.1,18.7,294.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,604.1,21.7,312.2,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,620.1,17.6,305.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,636.1,23.6,322.7,8.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,652.1,29.8,341.8,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,668.1,10.5,281.0,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,684.1,15.7,234.6,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,700.1,16.5,44.0,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,716.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,748.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:13:00Z,28.7124,-88.2076,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,44.1,2.1,10.8,-3.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,60.1,8.5,331.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,76.1,8.3,274.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,92.1,5.7,208.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,108.1,5.6,217.7,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,124.1,6.7,276.0,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,140.1,10.8,240.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,156.1,7.3,261.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,172.1,10.9,280.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,188.1,13.0,282.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,204.1,12.5,271.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,220.1,16.8,278.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,236.1,18.5,293.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,252.1,15.7,286.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,268.1,14.0,291.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,284.1,15.3,296.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,300.1,14.9,288.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,316.1,14.4,294.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,332.1,16.5,293.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,348.1,16.1,298.6,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,364.1,16.9,297.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,380.1,17.5,302.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,396.1,16.9,296.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,412.1,18.8,307.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,428.1,19.4,312.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,444.1,17.4,305.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,460.1,18.6,303.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,476.1,18.5,303.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,492.1,19.6,302.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,508.1,16.8,304.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,524.1,17.9,297.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,540.1,19.6,298.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,556.1,15.8,294.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,572.1,13.4,276.0,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,588.1,20.0,308.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,604.1,25.7,274.7,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,620.1,20.9,258.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,636.1,16.0,311.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,652.1,31.0,266.9,-10.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,668.1,27.0,260.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,684.1,17.4,282.0,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,700.1,34.3,240.3,-6.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,748.1,61.6,31.1,-0.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-10-06T15:23:00Z,28.7124,-88.2076,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
