owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,44.1,62.5,136.4,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,60.1,61.0,136.5,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,76.1,62.4,135.8,-4.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,92.1,58.8,130.9,-1.8,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,108.1,52.1,133.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,124.1,44.6,129.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,140.1,42.0,130.4,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,156.1,38.3,133.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,172.1,34.4,135.5,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,188.1,30.5,141.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,204.1,30.3,138.6,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,220.1,31.7,126.8,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,236.1,34.2,127.5,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,252.1,35.5,127.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,268.1,35.4,132.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,284.1,32.8,129.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,300.1,31.4,128.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,316.1,31.5,133.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,332.1,29.7,130.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,348.1,30.0,134.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,364.1,30.5,138.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,380.1,29.6,136.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,396.1,28.2,132.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,412.1,28.9,129.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,428.1,26.2,125.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,444.1,24.3,124.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,460.1,23.6,121.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,476.1,23.1,125.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,492.1,26.1,133.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,508.1,24.7,136.8,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,524.1,24.5,136.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,540.1,24.5,133.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,556.1,24.5,129.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,572.1,22.4,132.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,588.1,23.4,131.9,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,604.1,23.0,133.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,620.1,22.0,135.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,636.1,16.5,125.9,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,652.1,16.4,143.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,668.1,15.6,141.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,684.1,17.8,127.3,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,700.1,17.2,122.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,716.1,15.9,131.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,732.1,19.7,108.3,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,748.1,6.6,83.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,764.1,5.4,160.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,780.1,22.5,148.1,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,796.1,17.2,198.6,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,812.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,828.1,49.1,83.7,9.7,'111114311,111114311,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,844.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,876.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,892.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,908.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,924.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,1020.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,1036.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:16:00Z,27.4980,-90.0607,1068.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,44.1,61.3,140.0,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,60.1,60.1,137.8,-6.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,76.1,59.4,134.6,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,92.1,54.7,129.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,108.1,54.9,133.2,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,124.1,49.7,130.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,140.1,44.0,132.5,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,156.1,41.2,133.2,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,172.1,36.2,131.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,188.1,27.2,140.5,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,204.1,28.1,131.7,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,220.1,28.1,128.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,236.1,30.1,125.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,252.1,29.7,125.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,268.1,31.1,133.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,284.1,27.2,130.8,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,300.1,27.7,128.4,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,316.1,27.0,128.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,332.1,26.0,130.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,348.1,25.6,133.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,364.1,26.6,137.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,380.1,26.3,137.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,396.1,24.9,131.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,412.1,21.9,125.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,428.1,22.4,123.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,444.1,22.0,115.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,460.1,19.0,115.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,476.1,18.8,125.7,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,492.1,21.3,134.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,508.1,21.1,135.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,524.1,22.0,129.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,540.1,21.9,125.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,556.1,22.0,129.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,572.1,21.0,131.1,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,588.1,19.0,133.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,604.1,19.0,138.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,620.1,17.9,130.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,636.1,18.2,117.8,0.2,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,652.1,8.3,136.5,-1.5,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,668.1,13.5,127.5,-0.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,684.1,17.6,122.2,3.3,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,700.1,8.6,149.3,-0.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,716.1,10.6,175.1,0.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,732.1,5.6,167.7,-0.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,748.1,19.0,225.9,-4.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,764.1,13.8,341.4,-3.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,780.1,5.2,198.1,-0.6,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,796.1,17.9,130.5,1.5,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,812.1,142.5,264.6,25.0,'111111411,111111411,111312221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,828.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,1020.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:26:00Z,27.4980,-90.0607,1068.1,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,44.1,66.3,135.7,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,60.1,63.1,133.7,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,76.1,60.6,128.4,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,92.1,55.7,125.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,108.1,51.7,132.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,124.1,46.0,127.2,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,140.1,44.5,129.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,156.1,38.4,134.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,172.1,33.9,137.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,188.1,32.4,132.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,204.1,29.1,127.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,220.1,31.0,122.9,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,236.1,31.8,126.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,252.1,32.9,125.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,268.1,34.2,127.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,284.1,31.4,127.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,300.1,29.1,125.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,316.1,29.6,127.0,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,332.1,29.7,124.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,348.1,25.5,134.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,364.1,24.6,126.7,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,380.1,27.5,135.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,396.1,27.2,131.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,412.1,25.2,124.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,428.1,23.8,118.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,444.1,24.5,119.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,460.1,22.9,124.7,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,476.1,19.0,125.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,492.1,25.1,133.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,508.1,23.4,121.9,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,524.1,22.1,129.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,540.1,20.8,120.4,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,556.1,29.5,124.5,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,572.1,23.8,118.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,588.1,20.9,146.3,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,604.1,22.9,120.5,11.7,'111113111,111113111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,620.1,32.7,155.8,-7.6,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,636.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,652.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,668.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,684.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,700.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,716.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,732.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,748.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,764.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,780.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-01-02T08:46:00Z,27.4980,-90.0607,796.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
