owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,10.6,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,10.4,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:36:00Z,26.2074,-91.4431,10.2,25.5,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:46:00Z,26.2074,-91.4431,10.2,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:56:00Z,26.2074,-91.4431,10.6,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:06:00Z,26.2074,-91.4431,10.8,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:16:00Z,26.2074,-91.4431,10.4,25.6,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:26:00Z,26.2074,-91.4431,10.3,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:36:00Z,26.2074,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:46:00Z,26.2074,-91.4431,10.5,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T01:56:00Z,26.2074,-91.4431,10.4,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:06:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:16:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:26:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:36:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:46:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T02:56:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:06:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:16:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:26:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:36:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:46:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T03:56:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:06:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:16:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:26:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:36:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:46:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T04:56:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:06:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:16:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:26:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:36:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:46:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T05:56:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:06:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:16:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:26:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:36:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:46:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T06:56:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:06:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:16:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:26:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:36:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:46:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T07:56:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:06:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:16:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:26:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:36:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:46:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T08:56:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:06:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:16:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:26:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:36:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:46:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T09:56:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:06:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:16:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:26:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:36:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:46:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T10:56:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:06:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:16:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:26:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:36:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:46:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T11:56:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:06:00Z,26.2074,-91.4431,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:16:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:26:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:36:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:46:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T12:56:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:06:00Z,26.2074,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:16:00Z,26.2074,-91.4431,10.4,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:26:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:36:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:46:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T13:56:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:06:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:16:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:26:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:36:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:47:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T14:57:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:07:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:17:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:27:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:37:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:47:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T15:57:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:07:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:17:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:27:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:37:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:47:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T16:57:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:07:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:17:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:27:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:37:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:47:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T17:57:00Z,26.2074,-91.4431,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:07:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:17:00Z,26.2074,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:27:00Z,26.2074,-91.4431,10.2,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:37:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:47:00Z,26.2074,-91.4431,10.2,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T18:57:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:07:00Z,26.2074,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:17:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:27:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:37:00Z,26.2074,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:47:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T19:57:00Z,26.2074,-91.4431,10.3,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:07:00Z,26.2074,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:17:00Z,26.2074,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:27:00Z,26.2074,-91.4432,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:37:00Z,26.2074,-91.4431,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:47:00Z,26.2074,-91.4432,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T20:57:00Z,26.2074,-91.4432,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:07:00Z,26.2074,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:17:00Z,26.2074,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:27:00Z,26.2074,-91.4432,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:37:00Z,26.2074,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:47:00Z,26.2074,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T21:57:00Z,26.2074,-91.4431,10.8,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:07:00Z,26.2074,-91.4432,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:17:00Z,26.2074,-91.4432,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:27:00Z,26.2074,-91.4432,10.3,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:37:00Z,26.2074,-91.4432,10.4,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:47:00Z,26.2074,-91.4432,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T22:57:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:07:00Z,26.2075,-91.4432,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:17:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:27:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:37:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:47:00Z,26.2075,-91.4431,11.1,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-03T23:57:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:02:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:13:00Z,26.2075,-91.4431,10.7,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:23:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:33:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:43:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T00:53:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:03:00Z,26.2075,-91.4431,10.5,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:13:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:23:00Z,26.2075,-91.4431,10.9,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:33:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:43:00Z,26.2075,-91.4431,10.6,26.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T01:53:00Z,26.2075,-91.4431,10.5,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:03:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:13:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:23:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:33:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:43:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T02:53:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:03:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:13:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:23:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:33:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:43:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T03:53:00Z,26.2075,-91.4431,10.8,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:03:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:13:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:23:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:33:00Z,26.2075,-91.4431,11.0,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:43:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T04:53:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:03:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:13:00Z,26.2075,-91.4431,10.9,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:23:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:33:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:43:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T05:53:00Z,26.2075,-91.4431,10.7,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:03:00Z,26.2075,-91.4431,10.6,26.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:13:00Z,26.2075,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:23:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:33:00Z,26.2075,-91.4431,11.0,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:43:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T06:53:00Z,26.2075,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:03:00Z,26.2075,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:13:00Z,26.2075,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:23:00Z,26.2075,-91.4431,11.1,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:33:00Z,26.2075,-91.4431,11.0,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:43:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T07:53:00Z,26.2075,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:03:00Z,26.2075,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:13:00Z,26.2075,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:23:00Z,26.2075,-91.4431,11.0,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:33:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:43:00Z,26.2075,-91.4431,10.6,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T08:53:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:03:00Z,26.2075,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:13:00Z,26.2075,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:23:00Z,26.2075,-91.4432,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:33:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:43:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T09:53:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:03:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:13:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:23:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:33:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:43:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T10:53:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:03:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:13:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:23:00Z,26.2074,-91.4431,11.0,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:33:00Z,26.2074,-91.4431,10.6,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:43:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T11:53:00Z,26.2074,-91.4431,10.9,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:03:00Z,26.2074,-91.4431,11.0,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:13:00Z,26.2074,-91.4431,10.5,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:23:00Z,26.2074,-91.4431,10.7,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:33:00Z,26.2074,-91.4431,10.8,25.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:43:00Z,26.2074,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T12:53:00Z,26.2074,-91.4431,10.5,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:03:00Z,26.2074,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:13:00Z,26.2074,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:23:00Z,26.2074,-91.4431,10.9,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:33:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:43:00Z,26.2074,-91.4431,10.8,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T13:53:00Z,26.2074,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:03:00Z,26.2074,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:13:00Z,26.2074,-91.4431,10.9,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:23:00Z,26.2074,-91.4431,10.5,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:33:00Z,26.2074,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:43:00Z,26.2074,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T14:53:00Z,26.2074,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:03:00Z,26.2074,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:13:00Z,26.2074,-91.4431,10.8,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:23:00Z,26.2074,-91.4431,10.7,25.7,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:33:00Z,26.2074,-91.4431,10.7,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:43:00Z,26.2074,-91.4430,10.3,25.8,11111222
Chevron,ioos:station:wmo:42876:1,2018-12-08T15:53:00Z,26.2074,-91.4431,10.5,25.8,11111222
