owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,44.2,68.0,102.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,60.2,56.4,103.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,76.2,46.8,108.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,92.2,30.0,98.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,108.2,36.1,96.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,124.2,35.6,108.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,140.2,34.0,117.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,156.2,32.0,128.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,172.2,28.9,122.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,188.2,26.0,128.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,204.2,21.1,128.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,220.2,19.9,128.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,236.2,18.0,124.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,252.2,19.0,113.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,268.2,14.7,108.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,284.2,12.7,107.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,300.2,14.5,99.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,316.2,13.6,106.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,332.2,14.0,99.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,348.2,12.9,97.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,364.2,10.4,112.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,380.2,10.4,126.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,396.2,9.1,134.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,412.2,7.4,129.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,428.2,7.1,120.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,444.2,6.2,115.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,460.2,6.2,102.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,476.2,6.4,115.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,492.2,6.4,120.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,508.2,4.1,131.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,524.2,5.3,128.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,540.2,6.2,130.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,556.2,6.5,128.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,572.2,6.2,144.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,588.2,4.9,147.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,604.2,4.9,158.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,620.2,1.4,197.1,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,636.2,1.4,213.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,652.2,0.7,303.7,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,668.2,1.2,184.8,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,684.2,1.7,229.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,700.2,3.1,200.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,716.2,5.5,243.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,732.2,1.5,281.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,748.2,3.9,150.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,764.2,5.3,198.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,780.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,796.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:06:00Z,26.2074,-91.4431,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,44.2,63.8,101.9,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,60.2,37.6,103.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,76.2,33.0,115.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,92.2,24.8,104.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,108.2,40.9,99.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,124.2,37.5,111.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,140.2,33.2,121.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,156.2,27.8,134.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,172.2,25.5,128.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,188.2,24.6,129.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,204.2,18.2,128.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,220.2,15.2,121.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,236.2,15.2,122.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,252.2,15.5,111.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,268.2,14.0,101.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,284.2,11.0,101.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,300.2,12.0,99.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,316.2,11.9,100.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,332.2,12.2,105.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,348.2,10.7,102.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,364.2,10.9,113.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,380.2,10.0,125.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,396.2,8.9,135.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,412.2,8.1,140.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,428.2,7.3,128.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,444.2,6.4,129.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,460.2,6.3,118.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,476.2,6.7,119.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,492.2,6.0,126.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,508.2,4.7,131.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,524.2,6.0,143.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,540.2,7.3,131.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,556.2,7.0,143.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,572.2,6.9,148.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,588.2,7.5,148.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,604.2,5.8,164.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,620.2,4.1,187.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,636.2,3.0,174.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,652.2,1.9,148.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,668.2,3.6,147.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,684.2,4.0,223.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,700.2,2.1,240.9,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,716.2,4.5,177.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,732.2,6.3,164.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,748.2,1.5,273.8,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,764.2,5.0,17.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,780.2,45.8,259.9,6.3,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,796.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,812.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,828.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,844.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,860.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,876.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,892.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,908.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,924.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,940.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,956.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,972.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,988.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,1004.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,1020.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,1036.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,1052.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:16:00Z,26.2074,-91.4431,1068.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,44.0,69.2,103.3,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,60.0,49.3,103.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,76.0,33.6,112.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,92.0,33.0,102.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,108.0,41.9,106.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,124.0,34.4,113.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,140.0,31.1,120.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,156.0,28.2,128.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,172.0,27.2,129.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,188.0,23.6,129.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,204.0,17.9,127.1,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,220.0,14.0,123.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,236.0,13.1,120.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,252.0,14.2,111.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,268.0,12.7,104.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,284.0,10.3,94.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,300.0,12.3,96.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,316.0,11.4,95.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,332.0,11.9,102.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,348.0,10.3,93.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,364.0,10.1,104.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,380.0,10.3,124.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,396.0,9.0,134.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,412.0,7.5,130.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,428.0,5.2,140.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,444.0,5.1,126.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,460.0,5.1,119.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,476.0,5.9,111.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,492.0,5.4,112.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,508.0,3.8,140.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,524.0,5.6,146.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,540.0,6.6,138.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,556.0,7.1,138.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,572.0,7.1,154.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,588.0,7.0,167.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,604.0,5.5,175.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,620.0,6.5,180.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,636.0,4.9,174.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,652.0,3.8,189.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,668.0,4.0,190.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,684.0,7.7,188.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,700.0,4.9,196.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,716.0,7.6,192.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,732.0,6.4,202.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,748.0,7.4,165.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,764.0,2.8,198.4,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,780.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-12-03T00:26:00Z,26.2074,-91.4431,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
