owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,43.2,26.0,18.4,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,59.2,30.6,27.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,75.2,33.9,30.3,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,91.2,30.6,35.3,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,107.2,26.2,39.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,123.2,20.0,33.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,139.2,17.9,19.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,155.2,22.8,9.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,171.2,29.0,353.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,187.2,26.3,350.6,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,203.2,27.0,353.4,4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,219.2,25.8,346.3,4.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,235.2,23.2,345.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,251.2,23.9,348.4,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,267.2,27.2,356.0,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,283.2,25.2,355.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,299.2,22.0,349.3,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,315.2,20.5,345.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,331.2,17.3,347.0,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,347.2,18.9,352.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,363.2,17.6,4.2,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,379.2,18.1,9.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,395.2,20.2,12.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,411.2,21.6,15.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,427.2,22.0,16.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,443.2,19.9,11.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,459.2,17.1,9.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,475.2,15.5,7.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,491.2,14.1,12.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,507.2,12.4,5.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,523.2,11.5,3.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,539.2,11.8,8.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,555.2,13.9,11.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,571.2,15.9,6.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,587.2,14.3,12.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,603.2,10.9,9.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,619.2,8.0,353.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,635.2,6.7,339.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,651.2,7.2,317.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,667.2,8.0,300.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,683.2,11.1,290.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,699.2,12.8,300.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,715.2,14.7,288.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,731.2,9.4,337.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,747.2,13.2,323.7,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,763.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,779.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,795.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,811.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,827.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,843.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,859.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,875.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,891.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,907.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,923.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,939.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,955.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,971.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,987.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,1003.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,1019.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,1035.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,1051.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,1067.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,42.9,26.7,19.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,58.9,28.4,29.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,74.9,30.7,34.3,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,90.9,30.3,43.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,106.9,24.9,39.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,122.9,21.2,26.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,138.9,18.4,21.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,154.9,21.8,10.6,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,170.9,29.1,357.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,186.9,27.6,353.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,202.9,28.3,357.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,218.9,26.3,350.6,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,234.9,26.0,347.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,250.9,26.2,350.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,266.9,27.6,356.3,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,282.9,25.7,356.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,298.9,23.1,355.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,314.9,20.1,348.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,330.9,18.6,346.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,346.9,18.1,350.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,362.9,17.9,3.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,378.9,18.2,11.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,394.9,20.4,13.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,410.9,20.7,13.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,426.9,21.2,15.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,442.9,19.6,14.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,458.9,17.6,10.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,474.9,15.7,15.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,490.9,13.8,11.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,506.9,13.4,9.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,522.9,11.6,3.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,538.9,12.6,13.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,554.9,15.4,10.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,570.9,15.9,9.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,586.9,14.3,7.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,602.9,11.7,8.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,618.9,9.4,0.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,634.9,6.9,342.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,650.9,7.9,328.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,666.9,8.0,308.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,682.9,8.6,299.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,698.9,12.0,312.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,714.9,14.0,324.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,730.9,9.1,263.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,746.9,22.4,283.4,2.1,'111114111,111114111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,762.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,778.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,794.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,810.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,42.9,25.2,13.1,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,58.9,25.0,20.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,74.9,28.8,28.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,90.9,28.5,36.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,106.9,24.1,34.3,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,122.9,20.9,25.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,138.9,21.5,17.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,154.9,23.6,12.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,170.9,29.0,358.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,186.9,29.1,352.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,202.9,28.2,352.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,218.9,27.3,350.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,234.9,23.9,347.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,250.9,23.3,348.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,266.9,26.5,353.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,282.9,26.0,358.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,298.9,21.4,353.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,314.9,21.2,342.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,330.9,18.4,342.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,346.9,17.9,350.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,362.9,17.5,355.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,378.9,17.0,3.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,394.9,19.6,11.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,410.9,20.2,14.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,426.9,20.8,15.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,442.9,19.7,10.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,458.9,16.6,8.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,474.9,14.8,12.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,490.9,14.2,12.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,506.9,12.2,13.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,522.9,11.6,8.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,538.9,11.6,13.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,554.9,14.2,11.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,570.9,16.8,8.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,586.9,14.0,9.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,602.9,10.7,5.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,618.9,8.1,355.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,634.9,7.0,337.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,650.9,7.0,321.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,666.9,6.6,302.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,682.9,10.6,298.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,698.9,13.3,305.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,714.9,13.8,313.5,0.9,'111111111,111111111,111112221'
