owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:09:00Z,28.0261,-89.3011,9.6,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:19:00Z,28.0261,-89.3011,9.3,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:29:00Z,28.0261,-89.3011,9.3,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:39:00Z,28.0261,-89.3011,9.3,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:49:00Z,28.0261,-89.3011,9.5,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T00:59:00Z,28.0261,-89.3011,9.5,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:09:00Z,28.0261,-89.3011,9.4,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:19:00Z,28.0261,-89.3011,9.4,23.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:29:00Z,28.0261,-89.3011,9.7,23.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:39:00Z,28.0261,-89.3011,9.9,23.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:49:00Z,28.0261,-89.3011,9.6,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T01:59:00Z,28.0261,-89.3011,9.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:09:00Z,28.0261,-89.3011,9.8,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:19:00Z,28.0261,-89.3011,9.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:29:00Z,28.0261,-89.3011,9.3,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:39:00Z,28.0261,-89.3011,9.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:49:00Z,28.0261,-89.3011,9.5,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T02:59:00Z,28.0261,-89.3011,9.7,23.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:09:00Z,28.0261,-89.3011,9.6,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:19:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:29:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:39:00Z,28.0261,-89.3011,9.6,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:49:00Z,28.0261,-89.3011,9.5,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T03:59:00Z,28.0261,-89.3011,9.3,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:09:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:19:00Z,28.0261,-89.3011,9.3,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:29:00Z,28.0261,-89.3011,9.5,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:39:00Z,28.0261,-89.3011,9.5,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:49:00Z,28.0261,-89.3011,9.5,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T04:59:00Z,28.0261,-89.3011,9.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:09:00Z,28.0261,-89.3011,9.4,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:19:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:29:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:39:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:49:00Z,28.0261,-89.3011,9.4,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T05:59:00Z,28.0261,-89.3011,10.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:09:00Z,28.0261,-89.3011,10.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:19:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:29:00Z,28.0261,-89.3011,9.5,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:39:00Z,28.0261,-89.3011,9.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:49:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T06:59:00Z,28.0261,-89.3011,9.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:09:00Z,28.0261,-89.3011,9.5,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:19:00Z,28.0261,-89.3011,9.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:29:00Z,28.0261,-89.3011,9.3,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:39:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:49:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T07:59:00Z,28.0261,-89.3011,9.7,23.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:09:00Z,28.0261,-89.3011,9.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:19:00Z,28.0261,-89.3011,10.1,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:29:00Z,28.0261,-89.3011,9.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:39:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:49:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T08:59:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:09:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:19:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:29:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:39:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:49:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T09:59:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:09:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:19:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:29:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:39:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:49:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T10:59:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:09:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:19:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:29:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:39:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:49:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T11:59:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:09:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:19:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:29:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:39:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:49:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T12:59:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T13:09:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T13:20:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T13:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T13:40:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T13:50:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:00:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:10:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:20:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:40:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T14:50:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:20:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:30:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:40:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T15:50:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:10:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:20:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:30:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:40:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T16:50:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:10:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:20:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:30:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:40:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T17:50:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:10:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:20:00Z,28.0261,-89.3011,9.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:30:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:40:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T18:50:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:00:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:10:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:20:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:30:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:40:00Z,28.0261,-89.3011,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T19:50:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:00:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:10:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:20:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:30:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:40:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T20:50:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:20:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:40:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T21:50:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:00:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:10:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:20:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:40:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T22:50:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:00:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:10:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:20:00Z,28.0261,-89.3011,9.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:30:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:40:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-01T23:50:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:00:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:20:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:40:00Z,28.0261,-89.3011,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T00:50:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:00:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:20:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:30:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:40:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T01:50:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:00:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:10:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:20:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:30:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:40:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T02:50:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:00:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:10:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:20:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:30:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:40:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T03:50:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:00:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:20:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:30:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:40:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T04:50:00Z,28.0261,-89.3011,9.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:00:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:10:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:20:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:30:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:40:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T05:50:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:00:00Z,28.0261,-89.3011,9.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:10:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:20:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:30:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:41:00Z,28.0261,-89.3011,9.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T06:51:00Z,28.0261,-89.3011,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:01:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:11:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:21:00Z,28.0261,-89.3011,9.3,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:31:00Z,28.0261,-89.3011,9.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:41:00Z,28.0261,-89.3011,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T07:51:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:01:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:11:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:21:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:31:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:41:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T08:51:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:01:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:11:00Z,28.0261,-89.3011,9.2,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:21:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:31:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:41:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T09:51:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:01:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:11:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:21:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:31:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:41:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T10:51:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:01:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:11:00Z,28.0261,-89.3011,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:21:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:31:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:41:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T11:51:00Z,28.0261,-89.3011,9.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:01:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:11:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:21:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:31:00Z,28.0261,-89.3011,9.4,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:41:00Z,28.0261,-89.3011,9.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T12:51:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:01:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:11:00Z,28.0261,-89.3011,9.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:21:00Z,28.0261,-89.3011,9.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:31:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:41:00Z,28.0261,-89.3011,9.3,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T13:51:00Z,28.0261,-89.3011,9.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-02-02T14:01:00Z,28.0261,-89.3011,9.7,23.7,11111222
