owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,25.6,6.1,200.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,41.6,1.9,244.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,57.6,13.6,335.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,73.6,8,327.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,89.6,5.4,275.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,105.6,7.8,243.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,121.6,7.6,244.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,137.6,8.3,268.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,153.6,10.1,272.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,169.6,12.1,258,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,185.6,13.8,239.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,201.6,13.5,229.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,217.6,11.6,227.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,233.6,9.3,214.5,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,249.6,9.6,201.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,265.6,6.5,210.5,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,281.6,4.4,195.9,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,297.6,6.4,203.8,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,313.6,7.2,206.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,329.6,8.7,219,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,345.6,10.2,230.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,361.6,11.1,247.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,377.6,12.3,244.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,393.6,14.6,242.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,409.6,14.5,235.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,425.6,16.5,224.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,441.6,16.2,220.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,457.6,17.3,215.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,473.6,17,218.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,489.6,16,218.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,505.6,15.6,225.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,521.6,14.4,229.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,537.6,13.6,232.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,553.6,11.8,231.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,569.6,13,233.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,585.6,15.1,235.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:00:00Z,27.1518,-91.2114,601.6,15.4,238.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,25.7,6.8,319.8,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,41.7,9.4,350.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,57.7,14.7,344.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,73.7,7.4,328.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,89.7,9,278.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,105.7,7.7,252.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,121.7,6.9,249.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,137.7,7.1,263.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,153.7,9.7,267,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,169.7,13.3,267.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,185.7,13.7,246.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,201.7,12.5,235.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,217.7,12,237.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,233.7,9.7,222.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,249.7,9.7,208.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,265.7,9.7,221.2,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,281.7,9.5,213,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,297.7,8.6,215.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,313.7,8.1,207.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,329.7,9.2,213.9,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,345.7,10.8,232.9,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,361.7,12,252,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,377.7,12.9,244.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,393.7,14,243.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,409.7,16.1,239.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,425.7,16.9,228.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,441.7,17.5,221.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,457.7,19.2,219.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,473.7,18.3,214.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,489.7,18.6,217.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,505.7,17.3,223.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,521.7,15.3,230.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,537.7,14.3,235.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,553.7,13.1,235,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,569.7,15,233.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,585.7,15.9,235.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:10:00Z,27.1518,-91.2114,601.7,15.7,230.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,25.8,7.6,317.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,41.8,12.9,342.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,57.8,11.3,335.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,73.8,7.8,325.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,89.8,6.3,289.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,105.8,6.2,264.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,121.8,6,253.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,137.8,6,265.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,153.8,9.1,266.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,169.8,13.9,260.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,185.8,14.8,251.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,201.8,14.3,239.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,217.8,15.1,231.2,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,233.8,13.8,220.6,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,249.8,15.3,217.3,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,265.8,13.9,220.3,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,281.8,9.5,206.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,297.8,9.1,208.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,313.8,8,205.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,329.8,10.6,217.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,345.8,11.4,237.6,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,361.8,12.6,258.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,377.8,14,244.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,393.8,13.7,244.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,409.8,15.9,236.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,425.8,17.1,229,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,441.8,17.7,225,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,457.8,17.7,221.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,473.8,17,217.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,489.8,17.7,218.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,505.8,16.9,222.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,521.8,15.1,232.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,537.8,14.1,231.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,553.8,12.8,236.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,569.8,14.1,236.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,585.8,15.2,241.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:20:00Z,27.1518,-91.2114,601.8,15.1,241.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,25.8,4.5,315.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,41.8,5.7,337.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,57.8,12.6,334,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,73.8,6.3,302.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,89.8,6.5,262,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,105.8,6.9,265.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,121.8,5.1,253,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,137.8,3.7,274.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,153.8,9.9,270.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,169.8,14.4,270.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,185.8,14.9,252.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,201.8,15.4,235.6,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,217.8,17.6,232.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,233.8,16.3,223.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,249.8,16.1,214.1,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,265.8,13,213.7,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,281.8,8.4,210.8,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,297.8,8.9,206.9,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,313.8,7.1,203.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,329.8,9.3,220.2,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,345.8,9.7,236.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,361.8,12.1,250.2,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,377.8,12.3,242,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,393.8,14.6,246.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,409.8,15.2,233.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,425.8,16.2,228.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,441.8,16.4,226,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,457.8,17.4,221.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,473.8,16.8,214.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,489.8,17.1,218.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,505.8,15.8,224.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,521.8,13.9,230.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,537.8,12.8,230.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,553.8,13.3,238.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,569.8,14,233.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,585.8,14.9,235.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:30:00Z,27.1518,-91.2114,601.8,14.7,228.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,25.7,2.8,159,0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,41.7,6,352.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,57.7,10.7,337.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,73.7,4.8,308.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,89.7,7.8,274.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,105.7,6.9,271.7,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,121.7,7.7,267.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,137.7,9.4,261.4,2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,153.7,10.9,262.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,169.7,13.2,266.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,185.7,13.3,245.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,201.7,12.9,235.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,217.7,13.5,228.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,233.7,12.5,220.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,249.7,13.4,208.5,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,265.7,11.1,212.8,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,281.7,9.1,202,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,297.7,9,204.3,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,313.7,10.2,211.8,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,329.7,10.2,212.1,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,345.7,10.2,229.8,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,361.7,11.2,241.8,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,377.7,12.1,240.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,393.7,13.6,240.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,409.7,16,231.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,425.7,16,229.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,441.7,16.4,224,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,457.7,16.2,219.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,473.7,16.5,214.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,489.7,16.5,215.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,505.7,15.4,222.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,521.7,13.5,229.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,537.7,11.9,236.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,553.7,13,237.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,569.7,14.5,240.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-05-01T00:40:00Z,27.1518,-91.2114,585.7,14.8,236.3,0.4,'111111111,111111111,111112221'
