owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,25.4,26.3,357.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,41.4,29,23.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,57.4,20.9,54.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,73.4,14.2,58.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,89.4,18.5,66.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,105.4,27.6,60.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,121.4,23.4,53,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,137.4,19.3,63.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,153.4,22.1,76.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,169.4,21.6,68.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,185.4,22.1,57.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,201.4,18.1,51.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,217.4,16.5,43.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,233.4,12.9,45,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,249.4,8.1,44.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,265.4,6,32.1,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,281.4,5.2,38,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,297.4,7.2,65.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,313.4,4.2,70.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,329.4,0.9,6.3,1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,345.4,2.5,11.8,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,361.4,4.5,35.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,377.4,7.9,44,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,393.4,9.4,58,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,409.4,10.4,52,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,425.4,10.2,44.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,441.4,12.5,39.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,457.4,9.4,32,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,473.4,7.1,30.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,489.4,6,24.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,505.4,5,31.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,521.4,5.4,45.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,537.4,4.2,54.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,553.4,4.2,81.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,569.4,4.6,68.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,585.4,4.9,47.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:06:00Z,26.3046,-91.0727,601.4,6.3,25.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,25.5,26.7,355.1,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,41.5,28.9,29,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,57.5,21.5,57.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,73.5,13.7,69.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,89.5,17.5,68.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,105.5,20.8,54.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,121.5,21.5,59.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,137.5,18.4,59,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,153.5,20.1,66.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,169.5,20.8,61,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,185.5,21.2,50.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,201.5,17.9,40.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,217.5,14.2,38.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,233.5,12.2,57.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,249.5,8.1,45.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,265.5,7.4,60,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,281.5,6.2,55.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,297.5,8.2,59.4,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,313.5,6.2,53.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,329.5,3,42.3,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,345.5,3.6,12.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,361.5,5.4,36.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,377.5,7.6,46.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,393.5,9.7,59.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,409.5,10.3,52.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,425.5,11.7,44,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,441.5,12.2,37.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,457.5,9.5,33,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,473.5,8,30.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,489.5,7.7,19.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,505.5,7.1,20.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,521.5,7,28,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,537.5,5.4,31.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,553.5,4,53.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,569.5,3.6,43.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,585.5,4.1,48.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:16:00Z,26.3046,-91.0727,601.5,6.6,37.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,25.4,27.4,358.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,41.4,29.8,29.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,57.4,19.9,59.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,73.4,13.4,60.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,89.4,15.5,65.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,105.4,20.4,50,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,121.4,19.2,58,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,137.4,17.9,58,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,153.4,17.6,69.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,169.4,20.5,65.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,185.4,22.6,58,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,201.4,22.6,51.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,217.4,16.5,54.4,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,233.4,15.1,58.8,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,249.4,11.9,64.5,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,265.4,6,63.4,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,281.4,7.3,57.8,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,297.4,8.4,58.6,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,313.4,5.5,51.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,329.4,3.4,36.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,345.4,3.8,4.5,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,361.4,5.1,33.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,377.4,10,53.1,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,393.4,10.5,57.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,409.4,10.4,53.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,425.4,11.6,42.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,441.4,13.6,40.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,457.4,10.5,35.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,473.4,7.5,22.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,489.4,7.7,17.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,505.4,7.7,17.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,521.4,6.1,33.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,537.4,4.3,38.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,553.4,3.2,36.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,569.4,2.6,27.6,0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,585.4,4.2,46.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:26:00Z,26.3046,-91.0727,601.4,4.8,35.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,25.4,29.8,32,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,41.4,31.6,57,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,57.4,23.1,80,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,73.4,18.8,81.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,89.4,20,90,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,105.4,25.9,73.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,121.4,26.6,75.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,137.4,20.9,83.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,153.4,22.6,85.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,169.4,24.8,89.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,185.4,27.7,83.2,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,201.4,25.9,80.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,217.4,21.6,84.7,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,233.4,18.9,92.7,3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,249.4,17.5,91.6,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,265.4,15.4,88.1,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,281.4,12.4,84.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,297.4,13.9,88.8,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,313.4,12.1,93.3,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,329.4,9.3,87.5,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,345.4,8.4,81.8,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,361.4,10.8,89.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,377.4,13.3,88.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,393.4,16.1,90.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,409.4,15.7,83.1,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,425.4,16.5,74.2,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,441.4,17.9,72.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,457.4,13.3,72.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,473.4,12.3,74.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,489.4,11.8,64.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,505.4,10.7,65.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,521.4,9.8,77,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,537.4,9.8,87.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,553.4,9.5,96.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,569.4,8.9,88.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,585.4,8.1,94.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:36:00Z,26.3046,-91.0727,601.4,10.7,88.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,25.4,24.7,30.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,41.4,20.7,76.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,57.4,16.3,97.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,73.4,11.7,84.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,89.4,14.7,90,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,105.4,18.1,75.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,121.4,19.9,68.5,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,137.4,18.1,71.7,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,153.4,17.6,85.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,169.4,19.9,87.7,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,185.4,20.6,85.8,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,201.4,21.4,79.5,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,217.4,18.3,90,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,233.4,15.1,95,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,249.4,12.1,88.6,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,265.4,9.8,76.4,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,281.4,10,70.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,297.4,8.4,74.8,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,313.4,5.9,74.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,329.4,4.6,55.6,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,345.4,4.4,30.1,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,361.4,5.5,50.2,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,377.4,9.7,75.7,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,393.4,10.9,82.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,409.4,11,79,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,425.4,12.8,71.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,441.4,12.7,59.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,457.4,9.6,52.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,473.4,9.3,47.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,489.4,8.8,41.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,505.4,9.8,38.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,521.4,8.2,50.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,537.4,6.8,55.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,553.4,5.9,57.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,569.4,4.1,48.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-06-01T00:46:00Z,26.3046,-91.0727,585.4,5.4,48,0.3,'111111111,111111111,111112221'
