owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,77.3,58.6,74.7,-24.5,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,109.3,65.6,69.0,-23.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,141.3,62.8,74.9,-21.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,173.3,49.7,74.7,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,205.3,36.6,67.7,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,237.3,33.5,67.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,269.4,28.1,57.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,301.4,22.5,54.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,333.4,19.1,62.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,365.4,19.9,61.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,397.4,22.6,68.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,429.4,18.2,56.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,461.4,14.1,43.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,493.4,13.3,65.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,525.4,17.4,79.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,557.4,14.9,90.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,589.4,12.9,85.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,621.4,10.7,56.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,653.4,7.4,20.6,1.9,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,77.3,65.3,78.0,-26.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,109.3,61.1,71.6,-22.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,141.3,60.6,74.2,-19.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,173.3,49.8,77.7,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,205.3,36.0,69.0,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,237.3,32.7,64.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,269.4,27.6,58.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,301.4,22.9,55.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,333.4,19.1,51.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,365.4,19.9,58.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,397.4,21.7,63.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,429.4,17.1,55.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,461.4,13.4,44.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,493.4,12.8,60.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,525.4,18.8,82.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,557.4,14.8,90.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,589.4,12.4,75.5,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,621.4,9.2,51.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,653.4,9.4,11.7,1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,77.3,68.3,77.7,-26.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,109.3,64.9,73.2,-22.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,141.3,58.6,73.3,-18.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,173.3,52.1,81.3,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,205.3,36.8,71.1,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,237.3,33.8,60.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,269.4,30.0,58.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,301.4,24.2,52.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,333.4,20.2,55.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,365.4,20.5,53.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,397.4,21.0,53.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,429.4,18.0,58.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,461.4,13.2,46.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,493.4,13.0,53.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,525.4,18.1,80.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,557.4,15.7,95.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,589.4,13.3,84.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,621.4,10.9,53.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,653.4,9.2,19.0,1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,77.3,66.9,80.8,-25.6,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,109.3,63.1,71.4,-19.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,141.3,60.3,69.3,-18.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,173.3,49.0,77.5,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,205.3,35.1,68.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,237.3,32.3,64.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,269.4,29.2,63.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,301.4,25.6,60.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,333.4,21.8,54.3,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,365.4,21.0,42.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,397.4,20.1,50.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,429.4,16.5,58.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,461.4,13.4,44.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,493.4,12.6,53.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,525.4,16.5,77.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,557.4,13.8,90.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,589.4,10.7,79.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,621.4,8.9,64.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,653.4,6.9,27.7,2.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,77.3,71.1,78.6,-26.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,109.3,67.8,70.9,-23.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,141.3,61.8,74.4,-22.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,173.3,52.1,85.5,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,205.3,36.0,68.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,237.3,33.8,67.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,269.4,30.1,63.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,301.4,24.5,58.7,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,333.4,19.6,55.8,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,365.4,19.2,44.2,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,397.4,18.2,53.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,429.4,16.0,58.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,461.4,13.7,53.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,493.4,12.9,59.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,525.4,16.7,79.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,557.4,13.7,82.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,589.4,10.6,70.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,621.4,9.8,80.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,653.4,8.5,15.7,1.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,685.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,717.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,781.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,941.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,77.3,73.7,80.9,-29.4,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,109.3,50.5,73.7,-18.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,141.3,59.3,76.6,-17.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,173.3,48.6,74.0,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,205.3,36.0,63.4,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,237.3,34.1,65.9,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,269.4,30.8,68.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,301.4,24.8,62.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,333.4,18.3,50.8,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,365.4,18.0,44.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,397.4,18.2,58.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,429.4,17.5,71.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,461.4,12.6,60.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,493.4,12.0,57.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,525.4,17.3,82.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,557.4,12.9,80.6,-1.6,'111111111,111111111,111112221'
