owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:03:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:23:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T00:42:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:02:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:21:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T01:41:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T02:01:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T02:21:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T02:41:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T03:01:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T03:21:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T03:41:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T04:01:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T04:21:00Z,26.9329,-90.5201,27.9,30.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T04:41:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T05:01:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T05:21:00Z,26.9329,-90.5201,27.9,30.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T05:41:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T06:01:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T06:21:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T06:41:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T07:01:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T07:21:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T07:40:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T08:00:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T08:20:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T08:40:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T08:59:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T09:19:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T09:39:00Z,26.9329,-90.5201,27.9,30.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T09:59:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T10:19:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T10:39:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T10:59:00Z,26.9329,-90.5201,27.9,30.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T11:19:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T11:39:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T11:59:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T12:19:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T12:39:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T12:59:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T13:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T13:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T13:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T14:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T14:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T14:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T15:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T15:39:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T15:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T16:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T16:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T16:59:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T17:19:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T17:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T17:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T18:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T18:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T18:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T19:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T19:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T19:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T20:19:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T20:39:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T20:59:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T21:18:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T21:38:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T21:58:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T22:17:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T22:37:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T22:57:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T23:17:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T23:37:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-01T23:57:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T00:17:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T00:37:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T00:57:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T01:16:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T01:36:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T01:56:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T02:16:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T02:36:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T02:56:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T03:16:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T03:36:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T03:56:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T04:16:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T04:35:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T04:55:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T05:14:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T05:34:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T05:54:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T06:14:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T06:34:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T06:54:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T07:14:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T07:34:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T07:53:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T08:13:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T08:32:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T08:51:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T09:11:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T09:30:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T09:50:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T10:10:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T10:30:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T10:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T11:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T11:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T11:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T12:09:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T12:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T12:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T13:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T13:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T13:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T14:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T14:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T14:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T15:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T15:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T15:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T16:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T16:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T16:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T17:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T17:29:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T17:49:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T18:09:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T18:28:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T18:48:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T19:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T19:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T19:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T20:07:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T20:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T20:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T21:07:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T21:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T21:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T22:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T22:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T22:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T23:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T23:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-02T23:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T00:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T00:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T00:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T01:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T01:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T01:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T02:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T02:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T02:47:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T03:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T03:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T03:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T04:07:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T04:27:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T04:47:00Z,26.9329,-90.5201,27.9,30.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T05:07:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T05:27:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T05:47:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T06:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T06:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T06:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T07:07:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T07:27:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T07:47:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T08:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T08:27:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T08:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T09:07:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T09:27:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T09:47:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T10:07:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T10:27:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T10:47:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T11:07:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T11:27:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T11:47:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T12:07:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T12:27:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T12:47:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T13:06:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T13:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T13:45:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T14:05:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T14:25:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T14:45:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T15:05:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T15:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T15:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T16:04:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T16:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T16:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T17:04:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T17:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T17:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T18:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T18:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T18:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T19:04:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T19:24:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T19:44:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T20:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T20:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T20:44:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T21:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T21:24:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T21:44:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T22:04:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T22:23:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T22:43:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T23:03:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T23:23:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-03T23:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T00:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T00:22:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T00:42:00Z,26.9329,-90.5201,27.9,30.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T01:02:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T01:22:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T01:42:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T02:02:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T02:22:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T02:42:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T03:01:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T03:21:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T03:41:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T04:01:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T04:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T04:40:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T05:00:00Z,26.9329,-90.5201,27.9,30.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T05:20:00Z,26.9329,-90.5201,27.9,30.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T05:40:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T06:00:00Z,26.9329,-90.5201,27.9,31.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T06:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T06:40:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T07:00:00Z,26.9329,-90.5201,27.9,31.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-08-04T07:20:00Z,26.9329,-90.5201,27.9,31.1,11111222
