owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,25.8,44.5,55.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,41.8,43.6,62.7,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,57.8,48,67.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,73.8,39,67.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,89.8,19.5,67.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,105.8,12.1,57.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,121.8,14.3,47.8,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,137.8,28.6,43.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,153.8,36.2,48.9,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,169.8,30,42,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,185.8,30.5,36.2,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,201.8,31.1,31.8,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,217.8,27.6,37,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,233.8,28.7,37.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,249.8,27.6,26.9,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,265.8,27.3,19.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,281.8,28.6,18.1,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,297.8,30,19,3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,313.8,30.8,19,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,329.8,29.3,17.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,345.8,28.2,16.9,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,361.8,25.3,13,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,377.8,25,17.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,393.8,24.5,20.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,409.8,25.4,22.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,425.8,22.1,19.3,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,441.8,20.2,12.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,457.8,19.9,6.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,473.8,19.9,5.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,489.8,19.1,9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,505.8,18.7,5.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,521.8,20.2,3.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,537.8,18.6,1.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,553.8,14.8,353.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,569.8,15.3,359.6,-1.9,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,585.8,15,1.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:04:00Z,26.3046,-91.0727,601.8,5,102.7,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,25.9,43.2,56.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,41.9,42.6,62.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,57.9,47,68.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,73.9,42.3,68.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,89.9,23,63.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,105.9,15.7,55.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,121.9,18.5,50.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,137.9,33.1,45.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,153.9,37.9,52.1,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,169.9,33,45.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,185.9,32.1,38,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,201.9,30,32.2,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,217.9,26.9,37.9,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,233.9,27,38.5,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,249.9,26.6,27.3,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,265.9,26.4,20.8,3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,281.9,27.5,17.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,297.9,27.4,18.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,313.9,28.8,18.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,329.9,29.5,19,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,345.9,26.1,16.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,361.9,24,13.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,377.9,23.8,13.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,393.9,24.2,15.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,409.9,23,14.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,425.9,22.5,17.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,441.9,20.8,9.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,457.9,20.7,6.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,473.9,19.5,13.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,489.9,20.4,6.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,505.9,20.4,4.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,521.9,20.2,359.1,-1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,537.9,18.6,353.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,553.9,15.7,355.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,569.9,15.8,352.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,585.9,16.5,10.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:14:00Z,26.3046,-91.0727,601.9,24,339,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,25.9,42.8,55.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,41.9,44.7,62,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,57.9,46.7,64.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,73.9,44.1,65.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,89.9,28.9,57.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,105.9,18.7,52.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,121.9,23.5,43.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,137.9,35.8,45,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,153.9,38.3,50,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,169.9,33.2,42.9,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,185.9,31.7,38.5,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,201.9,28.1,30.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,217.9,25.9,35.1,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,233.9,25.9,36.2,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,249.9,23.3,27.6,1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,265.9,25.7,20.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,281.9,26.2,16.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,297.9,25.7,19.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,313.9,28.5,19.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,329.9,27.2,15.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,345.9,26.2,14.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,361.9,24.4,13,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,377.9,22.9,11.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,393.9,25.3,13.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,409.9,24.7,19.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,425.9,23,15.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,441.9,21.2,5.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,457.9,18.8,2.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,473.9,19.4,4.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,489.9,19.7,5.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,505.9,21,1.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,521.9,20.1,1.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,537.9,18.8,356.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,553.9,16.4,354,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,569.9,15,356.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,585.9,16,3.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:24:00Z,26.3046,-91.0727,601.9,10.6,47.3,0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,25.9,41.6,56.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,41.9,40.3,61.5,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,57.9,44.4,65.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,73.9,46.4,66,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,89.9,31,54.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,105.9,23.6,54.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,121.9,27.2,49.9,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,137.9,35.4,47.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,153.9,37.1,50.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,169.9,29.5,45.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,185.9,29.8,37.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,201.9,28.6,34.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,217.9,24.5,36.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,233.9,25.7,33.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,249.9,24.8,25.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,265.9,24.3,18.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,281.9,27,13.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,297.9,26.4,18.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,313.9,27.5,18.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,329.9,25.3,16.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,345.9,23.6,14,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,361.9,22.4,12.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,377.9,22.4,11.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,393.9,22.1,16.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,409.9,23.2,18.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,425.9,22.6,19.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,441.9,22.5,7.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,457.9,20.6,9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,473.9,19.8,11.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,489.9,18.2,17.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,505.9,19.5,4.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,521.9,21,6.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,537.9,17,1.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,553.9,13.3,352.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,569.9,15.2,360,-2.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,585.9,14.6,12.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:34:00Z,26.3046,-91.0727,601.9,-9999,-9999,-9999,'999991491,999991491,999999991'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,25.9,42.7,51.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,41.9,41.8,56.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,57.9,43.7,63.4,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,73.9,42.9,63.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,89.9,27.5,52.8,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,105.9,20.3,57.9,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,121.9,25.7,46.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,137.9,34,44.9,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,153.9,36.7,47.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,169.9,30.4,42.3,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,185.9,28.3,38,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,201.9,27.6,29.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,217.9,25.1,32.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,233.9,24.6,35.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,249.9,22.6,20.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,265.9,23.9,13.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,281.9,26,11.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,297.9,25.5,13.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,313.9,26.9,16.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,329.9,28,14.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,345.9,23.9,13.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,361.9,22.9,13.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,377.9,23.7,9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,393.9,23.9,12.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,409.9,24.4,18.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,425.9,23.4,15.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,441.9,20.6,7.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,457.9,20.2,3.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,473.9,18.7,6.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,489.9,19.4,11,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,505.9,19.6,8.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,521.9,20.9,4.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,537.9,16.9,355.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,553.9,14.5,358,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-02-01T00:44:00Z,26.3046,-91.0727,569.9,15.8,1.5,-2.3,'111111111,111111111,111112221'
