owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2023-08-03T03:37:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T03:47:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T03:57:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:07:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:17:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:27:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:37:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:47:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T04:57:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:07:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:17:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:27:00Z,27.0182,-92.1386,10.6,31.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:37:00Z,27.0182,-92.1386,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:47:00Z,27.0182,-92.1386,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T05:57:00Z,27.0182,-92.1386,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:07:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:17:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:27:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:37:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:47:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T06:57:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:07:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:17:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:27:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:37:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:47:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T07:57:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:07:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:17:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:27:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:37:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:47:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T08:57:00Z,27.0182,-92.1386,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:07:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:17:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:27:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:37:00Z,27.0182,-92.1386,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:47:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T09:57:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:07:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:17:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:27:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:37:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:47:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T10:58:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:08:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:18:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:28:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:38:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:48:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T11:58:00Z,27.0182,-92.1386,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T12:08:00Z,27.0182,-92.1386,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T12:18:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T12:28:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T12:38:00Z,27.0182,-92.1386,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T12:48:00Z,27.0182,-92.1386,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:05:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:15:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:25:00Z,28.6152,-87.9189,10.5,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:35:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:45:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T13:55:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:05:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:15:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:25:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:35:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:45:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T14:55:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:05:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:15:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:25:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:35:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:45:00Z,28.6152,-87.9189,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T15:55:00Z,28.6152,-87.9189,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:05:00Z,28.6152,-87.9189,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:16:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:26:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:36:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:46:00Z,28.6152,-87.9189,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T16:56:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:06:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:16:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:26:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:36:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:46:00Z,28.6152,-87.9189,10.5,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T17:56:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:06:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:16:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:26:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:36:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:46:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T18:56:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:06:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:16:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:26:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:36:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:46:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T19:56:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:06:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:16:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:26:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:36:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:46:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T20:56:00Z,28.6152,-87.9189,10.5,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:06:00Z,28.6152,-87.9189,10.5,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:16:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:26:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:36:00Z,28.6152,-87.9189,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:46:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T21:56:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:06:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:16:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:26:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:36:00Z,28.6152,-87.9189,10.7,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:46:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T22:56:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:06:00Z,28.6152,-87.9189,10.7,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:16:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:26:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:37:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:47:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-03T23:57:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:07:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:17:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:27:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:37:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:47:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T00:57:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:07:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:17:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:27:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:37:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:47:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T01:57:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:07:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:17:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:27:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:37:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:47:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T02:57:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:07:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:17:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:27:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:37:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:47:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T03:57:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:07:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:17:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:27:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:37:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:47:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T04:57:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:07:00Z,28.6152,-87.9189,10.7,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:17:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:27:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:37:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:47:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T05:57:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:07:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:17:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:27:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:37:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:47:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T06:58:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:08:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:18:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:28:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:38:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:48:00Z,28.6152,-87.9189,10.5,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T07:58:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:08:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:18:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:28:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:38:00Z,28.6152,-87.9189,10.7,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:48:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T08:58:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:08:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:18:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:28:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:38:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:48:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T09:58:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:08:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:18:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:28:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:38:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:48:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T10:58:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:08:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:18:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:28:00Z,28.6152,-87.9189,10.5,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:38:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:48:00Z,28.6152,-87.9189,10.5,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T11:58:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:08:00Z,28.6152,-87.9189,10.5,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:18:00Z,28.6152,-87.9189,10.5,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:28:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:38:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:48:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T12:58:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:08:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:18:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:28:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:38:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:48:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T13:58:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:08:00Z,28.6152,-87.9189,10.5,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:19:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:29:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:39:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:49:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T14:59:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:09:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:19:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:29:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:39:00Z,28.6152,-87.9189,10.6,31.3,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:49:00Z,28.6152,-87.9189,10.6,31.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T15:59:00Z,28.6152,-87.9189,10.5,31.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:09:00Z,28.6152,-87.9189,10.5,31.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:19:00Z,28.6152,-87.9189,10.6,31.2,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:29:00Z,28.6152,-87.9189,10.6,31.4,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:39:00Z,28.6152,-87.9189,10.6,31.5,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:49:00Z,28.6152,-87.9189,10.6,31.6,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T16:59:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:09:00Z,28.6152,-87.9189,10.6,31.7,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:19:00Z,28.6152,-87.9189,10.6,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:29:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:39:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:49:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T17:59:00Z,28.6152,-87.9189,10.5,31.8,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:09:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:19:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:29:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:39:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:49:00Z,28.6152,-87.9189,10.5,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T18:59:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:09:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:19:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:29:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:39:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:49:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T19:59:00Z,28.6152,-87.9189,10.6,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T20:09:00Z,28.6152,-87.9189,10.7,31.9,11111222
Shell,ioos:station:wmo:42906:2,2023-08-04T20:19:00Z,28.6152,-87.9189,10.6,31.8,11111222
