owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,44.1,11.9,51.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,60.1,13.2,30.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,76.1,26.9,357.2,4.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,92.1,21.9,10.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,108.1,17.6,40.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,124.1,12.5,79.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,140.1,5.8,105.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,156.1,4.6,74.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,172.1,5.5,70.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,188.1,8.7,72.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,204.1,5.9,73.4,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,220.1,8.3,65.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,236.1,6.4,59.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,252.1,6.1,87.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,268.1,4.5,101.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,284.1,3.8,10.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,300.1,8.6,0.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,316.1,7.7,28.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,332.1,11.4,9.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,348.1,11.8,10.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,364.1,10.8,12.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,380.1,8.0,22.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,396.1,7.2,32.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,412.1,7.8,358.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,428.1,7.0,337.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,444.1,11.1,348.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,460.1,7.1,337.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,476.1,3.2,303.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,492.1,4.0,315.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,508.1,1.8,260.5,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,524.1,3.9,237.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,540.1,2.4,213.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,556.1,2.7,199.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,572.1,4.3,320.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,588.1,3.6,305.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,604.1,6.8,322.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,620.1,1.8,319.4,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,636.1,2.1,95.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,652.1,2.1,104.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,668.1,4.9,11.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,684.1,3.7,6.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,700.1,4.5,20.9,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,716.1,9.0,23.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,732.1,7.8,38.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,748.1,9.5,90.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,764.1,9.1,102.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,780.1,7.7,90.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,796.1,6.5,90.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,812.1,2.5,18.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,828.1,2.0,98.5,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,844.1,2.7,87.9,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,860.1,3.5,47.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,876.1,4.6,117.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,892.1,7.1,106.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,908.1,4.4,65.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,924.1,3.4,96.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,940.1,6.4,91.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,956.1,3.4,85.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,972.1,4.5,29.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,988.1,8.1,100.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,1004.1,7.2,131.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,1020.1,8.2,217.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:05:00Z,28.0095,-89.1635,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,44.0,12.7,45.3,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,60.0,10.5,3.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,76.0,22.8,340.5,5.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,92.0,24.3,351.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,108.0,16.0,20.5,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,124.0,9.2,68.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,140.0,4.7,90.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,156.0,7.2,39.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,172.0,7.5,50.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,188.0,6.4,41.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,204.0,5.2,48.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,220.0,4.9,37.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,236.0,5.4,79.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,252.0,4.6,62.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,268.0,3.9,57.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,284.0,3.7,360.0,2.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,300.0,7.0,6.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,316.0,8.6,11.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,332.0,9.6,4.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,348.0,12.2,358.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,364.0,13.1,359.6,0.7,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,380.0,7.2,360.0,0.6,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,396.0,10.8,12.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,412.0,7.8,352.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,428.0,9.3,344.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,444.0,7.6,331.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,460.0,9.3,325.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,476.0,5.7,301.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,492.0,4.3,303.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,508.0,4.3,288.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,524.0,2.7,203.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,540.0,2.7,203.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,556.0,3.1,217.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,572.0,3.4,216.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,588.0,5.7,288.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,604.0,4.7,270.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,620.0,4.3,298.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,636.0,3.6,340.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,652.0,5.0,13.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,668.0,5.1,75.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,684.0,2.6,69.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,700.0,6.6,23.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,716.0,5.1,33.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,732.0,8.3,44.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,748.0,9.5,31.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,764.0,4.7,76.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,780.0,6.5,84.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,796.0,2.3,121.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,812.0,2.3,110.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,828.0,3.8,13.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,844.0,4.2,108.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,860.0,6.6,82.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,876.0,6.5,56.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,892.0,6.2,82.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,908.0,3.7,113.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,924.0,1.9,62.1,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,940.0,11.0,111.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,956.0,5.4,76.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,972.0,5.0,36.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,988.0,8.9,124.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,1004.0,9.9,102.8,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,1020.0,10.0,16.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:15:00Z,28.0096,-89.1635,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,44.1,14.0,55.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,60.1,12.4,36.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,76.1,24.3,6.4,3.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,92.1,23.5,8.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,108.1,14.7,40.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,124.1,8.7,91.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,140.1,5.0,98.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,156.1,7.3,85.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,172.1,4.9,79.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,188.1,8.0,90.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,204.1,8.3,82.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,220.1,3.1,59.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,236.1,7.0,92.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,252.1,7.5,93.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,268.1,4.9,94.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,284.1,7.9,12.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,300.1,9.6,34.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,316.1,9.6,27.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,332.1,9.5,25.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,348.1,15.1,18.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,364.1,15.2,17.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,380.1,13.2,29.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,396.1,11.3,28.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,412.1,11.9,15.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,428.1,10.4,1.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,444.1,6.0,1.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,460.1,6.6,338.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,476.1,5.8,333.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,492.1,4.9,348.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,508.1,4.9,320.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,524.1,2.8,353.9,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,540.1,0.9,229.4,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,556.1,2.1,182.7,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,572.1,3.6,327.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,588.1,2.9,279.8,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,604.1,0.2,206.6,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,620.1,2.2,212.3,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,636.1,1.2,55.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,652.1,2.9,105.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,668.1,4.8,142.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,684.1,5.9,117.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,700.1,4.5,43.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,716.1,8.1,81.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,732.1,7.1,60.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,748.1,7.4,46.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,764.1,8.9,93.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,780.1,10.3,125.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,796.1,4.8,120.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,812.1,1.9,132.9,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,828.1,7.4,156.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,844.1,4.3,111.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,860.1,3.2,57.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,876.1,7.3,135.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2024-02-01T00:25:00Z,28.0096,-89.1635,892.1,5.8,101.9,-0.5,'111111111,111111111,111112221'
