owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,74.3,7.1,191.3,-1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,106.3,12.6,187.3,-3.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,138.3,14.6,197.6,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,170.3,12.7,210.8,3.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,202.3,12.9,213.9,5.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,234.3,14.7,204.5,6.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,266.3,14.8,201.0,8.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,298.3,16.3,203.4,8.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,330.3,17.3,201.7,6.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,362.3,16.3,205.0,5.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,394.3,15.6,203.0,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,426.3,11.8,200.3,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,458.3,9.6,198.2,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,490.3,8.1,196.4,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,522.3,7.1,184.0,1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,554.3,6.6,187.9,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,586.3,9.1,197.2,2.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,618.3,8.7,204.5,1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,650.3,8.8,216.2,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,682.3,8.6,214.6,1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,714.3,7.4,214.5,2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,746.3,7.4,203.8,2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,778.3,9.5,207.6,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,810.3,8.5,197.2,2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,842.3,8.7,168.0,1.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,874.3,7.3,165.0,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,906.3,4.7,161.6,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:09:00Z,28.2368,-88.7735,938.3,5.8,167.2,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,74.3,10.1,191.4,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,106.3,13.4,202.8,-2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,138.3,16.3,209.7,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,170.3,16.1,215.7,4.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,202.3,13.7,205.1,5.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,234.3,14.7,200.3,4.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,266.3,15.3,198.3,5.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,298.3,14.2,202.8,5.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,330.3,16.3,208.1,4.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,362.3,15.7,206.6,3.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,394.3,14.9,201.6,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,426.3,12.2,199.6,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,458.3,9.7,198.6,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,490.3,8.4,201.0,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,522.3,7.0,182.5,2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,554.3,6.2,188.4,2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,586.3,7.9,200.0,2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,618.3,9.7,206.8,1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,650.3,8.3,212.7,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,682.3,7.7,213.9,1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,714.3,8.5,209.0,2.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,746.3,8.6,206.3,2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,778.3,8.2,206.9,2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,810.3,8.9,191.1,2.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,842.3,8.3,162.4,2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,874.3,7.1,154.9,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,906.3,4.9,163.4,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:19:00Z,28.2368,-88.7735,938.3,5.9,170.2,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,74.3,9.2,191.3,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,106.3,11.3,199.1,-2.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,138.3,16.9,207.0,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,170.3,14.7,209.4,2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,202.3,13.6,206.8,2.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,234.3,15.5,200.8,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,266.3,14.2,200.6,3.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,298.3,13.9,205.6,3.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,330.3,16.9,207.5,3.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,362.3,16.2,207.2,2.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,394.3,14.4,204.2,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,426.3,12.7,205.2,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,458.3,10.3,200.4,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,490.3,8.2,198.4,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,522.3,8.6,190.7,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,554.3,6.5,199.8,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,586.3,7.7,211.2,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,618.3,10.0,214.8,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,650.3,8.1,219.0,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,682.3,8.6,223.1,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,714.3,7.9,214.7,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,746.3,7.5,207.9,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,778.3,7.7,206.9,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,810.3,7.8,201.0,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,842.3,8.5,174.0,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,874.3,6.4,159.9,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,906.3,4.3,154.0,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:29:00Z,28.2368,-88.7735,938.3,4.8,168.0,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,74.3,9.3,192.4,-3.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,106.3,13.8,191.7,-3.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,138.3,14.5,207.1,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,170.3,13.7,209.2,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,202.3,12.2,200.1,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,234.3,13.9,199.0,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,266.3,14.8,198.1,2.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,298.3,14.6,203.0,3.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,330.3,15.9,209.0,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,362.3,16.0,204.0,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,394.3,15.3,203.5,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,426.3,12.2,204.2,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,458.3,10.6,202.7,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,490.3,10.5,200.7,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,522.3,8.4,191.7,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,554.3,5.9,210.5,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,586.3,7.3,209.7,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,618.3,8.8,222.2,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,650.3,7.6,228.2,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,682.3,7.5,226.1,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,714.3,8.1,225.0,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,746.3,9.2,215.8,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,778.3,7.2,225.0,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,810.3,8.2,197.8,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,842.3,8.0,177.1,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,874.3,6.2,164.2,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,906.3,4.2,171.9,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:39:00Z,28.2368,-88.7735,938.3,4.7,176.3,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,74.3,9.4,196.7,-3.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,106.3,15.5,191.9,-3.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,138.3,15.4,202.1,-0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,170.3,13.7,208.8,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,202.3,11.7,199.5,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,234.3,14.6,196.3,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,266.3,14.5,193.6,2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,298.3,15.4,193.5,2.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,330.3,14.8,205.2,2.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,362.3,14.9,202.9,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,394.3,13.2,199.0,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,426.3,11.8,200.3,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,458.3,9.9,203.7,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,490.3,8.6,196.1,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,522.3,7.0,186.5,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,554.3,6.3,202.5,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,586.3,5.8,210.1,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,618.3,7.8,217.2,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,650.3,7.9,235.3,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,682.3,6.5,240.7,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,714.3,7.7,236.1,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,746.3,7.9,216.3,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,778.3,8.6,221.2,1.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,810.3,7.3,202.7,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,842.3,7.7,180.7,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,874.3,6.5,164.9,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,906.3,4.4,173.5,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:49:00Z,28.2368,-88.7735,938.3,5.0,167.3,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,74.3,10.0,201.2,-3.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,106.3,15.9,191.9,-3.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,138.3,17.0,208.4,-1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,170.3,14.4,209.6,-0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,202.3,11.9,196.6,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,234.3,13.8,194.2,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,266.3,14.4,190.4,2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,298.3,13.6,193.6,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,330.3,15.1,202.2,2.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,362.3,14.3,197.5,1.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,394.3,13.1,198.3,0.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,426.3,10.8,198.4,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,458.3,10.4,196.7,0.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,490.3,8.8,195.1,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,522.3,8.0,190.0,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,554.3,5.7,197.5,0.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,586.3,6.7,195.5,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,618.3,7.7,214.9,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,650.3,8.2,228.9,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,682.3,7.9,234.3,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,714.3,7.9,227.6,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,746.3,7.4,223.4,1.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,778.3,6.7,222.6,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,810.3,8.2,194.0,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,842.3,8.2,173.0,1.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,874.3,6.5,161.3,2.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,906.3,6.1,166.7,1.1,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T00:59:00Z,28.2368,-88.7735,938.3,5.9,169.3,1.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,74.3,8.7,195.9,-2.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,106.3,16.4,191.2,-4.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,138.3,16.7,204.4,-0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,170.3,14.0,204.9,-0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,202.3,11.6,194.5,0.3,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,234.3,12.7,199.9,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,266.3,13.6,194.4,0.9,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,298.3,14.6,199.2,1.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,330.3,15.3,201.0,1.8,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,362.3,14.5,200.6,1.7,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,394.3,13.6,202.0,0.4,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,426.3,12.1,204.9,0.5,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,458.3,10.7,196.2,0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,490.3,9.5,203.6,0.0,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,522.3,7.8,200.3,0.6,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,554.3,6.2,194.0,-0.2,'111111111,111111111,111112221'
ENI,ioos:station:wmo:42892:2,2023-03-01T01:09:00Z,28.2368,-88.7735,586.3,7.2,209.1,0.5,'111111111,111111111,111112221'
