owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,71.5,2.7,231.0,-1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,103.5,9.6,276.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,135.5,10.3,305.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,167.5,8.0,273.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,199.5,4.7,286.1,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,231.5,3.9,262.7,6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,263.5,8.5,270.0,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,295.5,10.2,282.4,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,327.5,9.9,256.5,6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,359.5,7.9,240.5,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,391.5,8.4,263.9,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,423.5,7.1,261.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,455.5,5.1,279.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,487.5,2.0,302.9,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,519.5,2.5,270.0,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,551.5,4.7,250.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,583.5,6.3,263.7,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,615.5,5.3,242.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,647.5,7.1,247.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,679.5,6.5,247.4,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,711.5,7.6,258.7,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,743.5,7.3,259.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,775.5,6.3,259.0,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,807.5,5.1,260.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,839.5,3.5,274.9,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,871.5,3.3,287.9,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,903.5,3.6,260.5,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,935.5,5.8,203.5,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,967.5,5.5,199.1,4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,999.5,4.0,185.7,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,1031.5,1.9,222.9,2.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:19:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,71.5,5.7,232.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,103.5,9.5,279.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,135.5,11.3,327.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,167.5,8.2,308.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,199.5,8.1,279.9,5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,231.5,8.0,269.3,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,263.5,10.5,265.1,7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,295.5,11.0,282.0,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,327.5,11.0,264.8,7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,359.5,9.9,251.2,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,391.5,9.5,267.0,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,423.5,7.1,269.2,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,455.5,3.7,287.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,487.5,3.0,315.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,519.5,3.1,268.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,551.5,4.4,251.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,583.5,5.5,255.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,615.5,5.4,244.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,647.5,8.3,244.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,679.5,8.4,246.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,711.5,8.4,250.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,743.5,7.1,263.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,775.5,6.2,256.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,807.5,5.4,258.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,839.5,4.4,258.2,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,871.5,2.9,272.0,3.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,903.5,2.9,264.1,3.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,935.5,4.6,218.9,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,967.5,3.9,233.4,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,999.5,3.1,176.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,1031.5,1.4,213.7,1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:39:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,71.5,5.4,224.3,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,103.5,12.9,285.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,135.5,11.6,298.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,167.5,8.2,272.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,199.5,6.4,274.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,231.5,6.8,260.7,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,263.5,8.7,263.4,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,295.5,9.6,277.2,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,327.5,10.6,259.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,359.5,7.7,249.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,391.5,8.9,264.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,423.5,5.6,278.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,455.5,2.6,267.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,487.5,1.4,300.3,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,519.5,1.5,254.1,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,551.5,4.5,242.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,583.5,6.4,261.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,615.5,5.5,253.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,647.5,7.8,235.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,679.5,7.9,248.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,711.5,7.5,250.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,743.5,6.5,255.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,775.5,6.4,257.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,807.5,4.9,256.0,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,839.5,4.2,256.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,871.5,3.4,270.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,903.5,3.6,268.4,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,935.5,3.7,231.6,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,967.5,4.7,209.3,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,999.5,6.2,189.3,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,1031.5,2.7,182.1,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T00:59:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,71.5,5.1,248.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,103.5,9.9,280.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,135.5,11.4,289.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,167.5,9.3,278.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,199.5,7.9,270.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,231.5,8.9,258.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,263.5,10.2,265.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,295.5,10.7,285.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,327.5,11.1,268.5,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,359.5,8.8,252.8,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,391.5,7.6,264.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,423.5,6.3,284.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,455.5,2.4,272.4,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,487.5,1.5,285.9,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,519.5,2.2,272.6,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,551.5,5.2,256.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,583.5,5.6,260.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,615.5,5.7,247.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,647.5,7.8,250.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,679.5,8.4,249.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,711.5,8.2,252.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,743.5,6.3,263.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,775.5,6.7,264.9,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,807.5,4.9,249.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,839.5,3.6,252.1,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,871.5,4.1,270.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,903.5,3.3,252.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,935.5,4.2,225.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,967.5,5.3,207.1,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,999.5,4.7,209.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,1031.5,2.5,226.6,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:19:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,71.5,5.5,247.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,103.5,9.9,278.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,135.5,9.6,291.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,167.5,8.2,274.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,199.5,7.2,262.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,231.5,8.2,252.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,263.5,9.4,263.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,295.5,10.2,291.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,327.5,10.5,268.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,359.5,7.1,249.3,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,391.5,7.0,270.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,423.5,5.3,292.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,455.5,2.3,277.4,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,487.5,1.4,278.1,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,519.5,2.0,258.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,551.5,5.2,251.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,583.5,6.5,265.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,615.5,7.0,242.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,647.5,9.0,245.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,679.5,8.3,254.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,711.5,8.2,256.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,743.5,7.8,256.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,775.5,6.4,262.9,2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,807.5,5.9,258.3,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,839.5,4.8,267.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,871.5,3.7,266.9,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,903.5,4.4,260.8,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,935.5,6.2,214.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,967.5,5.9,210.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,999.5,4.6,214.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,1031.5,4.1,195.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:39:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,71.5,6.0,233.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,103.5,10.3,270.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,135.5,9.8,285.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,167.5,9.1,273.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,199.5,8.2,259.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,231.5,9.4,251.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,263.5,9.2,263.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,295.5,10.0,286.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,327.5,11.0,264.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,359.5,8.8,251.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,391.5,6.9,265.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,423.5,4.9,282.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,455.5,2.1,292.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,487.5,1.3,188.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,519.5,2.0,216.9,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,551.5,5.0,251.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,583.5,5.4,262.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,615.5,6.0,248.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,647.5,7.8,246.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,679.5,7.9,256.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,711.5,8.2,259.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,743.5,7.0,270.0,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,775.5,7.5,267.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,807.5,6.1,260.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,839.5,4.2,268.6,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,871.5,3.6,262.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-04-01T01:59:00Z,28.5211,-88.2888,903.5,3.3,248.8,1.8,'111111111,111111111,111112221'
