owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-04-01T00:05:00Z,28.0095,-89.1631,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T00:15:00Z,28.0095,-89.1631,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T00:25:00Z,28.0094,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T00:35:00Z,28.0093,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T00:45:00Z,28.0094,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T00:55:00Z,28.0094,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:05:00Z,28.0093,-89.1634,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:15:00Z,28.0091,-89.1633,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:25:00Z,28.0095,-89.1632,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:35:00Z,28.0094,-89.1634,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:45:00Z,28.0091,-89.1635,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T01:55:00Z,28.0091,-89.1635,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:05:00Z,28.0098,-89.1629,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:15:00Z,28.0093,-89.1633,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:25:00Z,28.0095,-89.1632,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:36:00Z,28.0094,-89.1632,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:46:00Z,28.0092,-89.1635,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T02:56:00Z,28.0094,-89.1633,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:06:00Z,28.0094,-89.1633,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:16:00Z,28.0088,-89.1635,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:26:00Z,28.0093,-89.1633,13.1,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:36:00Z,28.0092,-89.1633,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:46:00Z,28.0093,-89.1632,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T03:56:00Z,28.0094,-89.1633,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:06:00Z,28.0091,-89.1640,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:16:00Z,28.0096,-89.1630,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:26:00Z,28.0095,-89.1632,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:36:00Z,28.0094,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:46:00Z,28.0094,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T04:56:00Z,28.0094,-89.1633,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:06:00Z,28.0094,-89.1632,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:16:00Z,28.0095,-89.1632,13.3,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:26:00Z,28.0095,-89.1632,13.2,22.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:36:00Z,28.0096,-89.1632,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:46:00Z,28.0095,-89.1632,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T05:56:00Z,28.0095,-89.1632,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:06:00Z,28.0095,-89.1632,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:16:00Z,28.0096,-89.1632,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:26:00Z,28.0095,-89.1632,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:36:00Z,28.0094,-89.1633,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:46:00Z,28.0095,-89.1632,13.2,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T06:56:00Z,28.0090,-89.1631,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:06:00Z,28.0087,-89.1630,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:16:00Z,28.0090,-89.1633,13.3,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:26:00Z,28.0088,-89.1631,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:36:00Z,28.0092,-89.1634,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:46:00Z,28.0094,-89.1634,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T07:56:00Z,28.0094,-89.1634,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:06:00Z,28.0095,-89.1632,13.5,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:16:00Z,28.0095,-89.1632,13.6,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:26:00Z,28.0096,-89.1632,13.6,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:36:00Z,28.0094,-89.1632,13.6,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:46:00Z,28.0094,-89.1633,13.4,22.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T08:56:00Z,28.0094,-89.1633,13.1,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:06:00Z,28.0094,-89.1631,13.3,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:16:00Z,28.0095,-89.1632,13.7,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:26:00Z,28.0095,-89.1632,13.7,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:36:00Z,28.0091,-89.1624,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:46:00Z,28.0087,-89.1615,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T09:57:00Z,28.0084,-89.1607,13.7,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:07:00Z,28.0083,-89.1605,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:17:00Z,28.0081,-89.1609,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:27:00Z,28.0084,-89.1605,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:37:00Z,28.0083,-89.1603,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:47:00Z,28.0081,-89.1604,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T10:57:00Z,28.0082,-89.1606,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:07:00Z,28.0083,-89.1606,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:17:00Z,28.0083,-89.1606,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:27:00Z,28.0083,-89.1605,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:37:00Z,28.0082,-89.1604,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:47:00Z,28.0082,-89.1605,13.4,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T11:57:00Z,28.0082,-89.1603,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:07:00Z,28.0083,-89.1605,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:17:00Z,28.0083,-89.1606,13.7,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:27:00Z,28.0082,-89.1606,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:37:00Z,28.0081,-89.1607,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:47:00Z,28.0083,-89.1606,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T12:57:00Z,28.0078,-89.1608,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:07:00Z,28.0082,-89.1606,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:17:00Z,28.0081,-89.1607,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:27:00Z,28.0079,-89.1608,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:37:00Z,28.0081,-89.1607,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:47:00Z,28.0082,-89.1605,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T13:57:00Z,28.0084,-89.1605,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:07:00Z,28.0082,-89.1606,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:17:00Z,28.0082,-89.1605,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:27:00Z,28.0081,-89.1606,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:37:00Z,28.0082,-89.1606,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:47:00Z,28.0082,-89.1605,13.5,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T14:57:00Z,28.0083,-89.1605,13.6,23.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:07:00Z,28.0081,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:17:00Z,28.0083,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:27:00Z,28.0081,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:37:00Z,28.0083,-89.1606,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:47:00Z,28.0083,-89.1605,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T15:57:00Z,28.0081,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:07:00Z,28.0084,-89.1605,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:17:00Z,28.0081,-89.1607,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:27:00Z,28.0081,-89.1606,13.7,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:37:00Z,28.0081,-89.1606,13.7,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:47:00Z,28.0079,-89.1606,13.7,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T16:57:00Z,28.0081,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:08:00Z,28.0081,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:18:00Z,28.0084,-89.1604,13.7,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:28:00Z,28.0083,-89.1605,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:38:00Z,28.0082,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:48:00Z,28.0083,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T17:58:00Z,28.0083,-89.1605,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:08:00Z,28.0083,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:18:00Z,28.0083,-89.1605,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:28:00Z,28.0082,-89.1606,13.6,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:38:00Z,28.0082,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:48:00Z,28.0082,-89.1606,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T18:58:00Z,28.0083,-89.1605,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:08:00Z,28.0083,-89.1605,13.3,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:18:00Z,28.0083,-89.1605,13.4,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:28:00Z,28.0082,-89.1605,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:38:00Z,28.0081,-89.1606,13.5,23.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:48:00Z,28.0082,-89.1606,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T19:58:00Z,28.0077,-89.1604,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:08:00Z,28.0082,-89.1605,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:18:00Z,28.0083,-89.1606,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:28:00Z,28.0082,-89.1607,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:38:00Z,28.0083,-89.1606,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:48:00Z,28.0083,-89.1605,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T20:58:00Z,28.0083,-89.1605,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:08:00Z,28.0082,-89.1606,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:18:00Z,28.0083,-89.1605,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:28:00Z,28.0083,-89.1605,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:38:00Z,28.0083,-89.1605,13.3,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:48:00Z,28.0083,-89.1603,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T21:58:00Z,28.0082,-89.1605,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:08:00Z,28.0079,-89.1611,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:18:00Z,28.0077,-89.1615,13.6,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:28:00Z,28.0074,-89.1625,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:38:00Z,28.0083,-89.1604,13.6,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:48:00Z,28.0083,-89.1605,13.4,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T22:58:00Z,28.0082,-89.1605,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:08:00Z,28.0083,-89.1605,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:18:00Z,28.0082,-89.1603,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:28:00Z,28.0085,-89.1603,13.5,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:38:00Z,28.0084,-89.1605,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:48:00Z,28.0083,-89.1605,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-01T23:58:00Z,28.0083,-89.1605,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:08:00Z,28.0083,-89.1605,13.5,23.2,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:18:00Z,28.0082,-89.1605,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:29:00Z,28.0082,-89.1605,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:39:00Z,28.0082,-89.1605,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:49:00Z,28.0081,-89.1606,13.5,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T00:59:00Z,28.0082,-89.1606,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:09:00Z,28.0083,-89.1609,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:19:00Z,28.0082,-89.1605,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:29:00Z,28.0082,-89.1606,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:39:00Z,28.0082,-89.1606,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:49:00Z,28.0081,-89.1606,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T01:59:00Z,28.0087,-89.1602,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:09:00Z,28.0085,-89.1604,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:19:00Z,28.0085,-89.1603,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:29:00Z,28.0082,-89.1605,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:39:00Z,28.0082,-89.1606,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:49:00Z,28.0083,-89.1605,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T02:59:00Z,28.0081,-89.1607,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:09:00Z,28.0083,-89.1606,13.2,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:19:00Z,28.0071,-89.1610,13.3,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:29:00Z,28.0080,-89.1606,13.4,23.3,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:39:00Z,28.0083,-89.1605,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:49:00Z,28.0082,-89.1605,13.3,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T03:59:00Z,28.0081,-89.1610,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:09:00Z,28.0086,-89.1600,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:19:00Z,28.0082,-89.1607,13.4,23.4,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:29:00Z,28.0082,-89.1604,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:39:00Z,28.0082,-89.1604,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:49:00Z,28.0083,-89.1605,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T04:59:00Z,28.0083,-89.1606,13.4,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:09:00Z,28.0083,-89.1605,13.3,23.5,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:19:00Z,28.0083,-89.1605,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:29:00Z,28.0084,-89.1605,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:39:00Z,28.0082,-89.1606,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:49:00Z,28.0085,-89.1604,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T05:59:00Z,28.0084,-89.1605,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:09:00Z,28.0083,-89.1605,13.4,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:19:00Z,28.0082,-89.1605,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:29:00Z,28.0083,-89.1605,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:39:00Z,28.0083,-89.1606,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:49:00Z,28.0081,-89.1606,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T06:59:00Z,28.0079,-89.1606,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T07:09:00Z,28.0076,-89.1605,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T07:19:00Z,28.0080,-89.1606,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T07:29:00Z,28.0081,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T07:39:00Z,28.0079,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T07:50:00Z,28.0086,-89.1607,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:00:00Z,28.0083,-89.1606,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:10:00Z,28.0083,-89.1605,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:20:00Z,28.0082,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:30:00Z,28.0083,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:40:00Z,28.0082,-89.1606,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T08:50:00Z,28.0083,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:00:00Z,28.0082,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:10:00Z,28.0084,-89.1603,13.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:20:00Z,28.0082,-89.1606,13.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:30:00Z,28.0082,-89.1606,13.2,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:40:00Z,28.0087,-89.1603,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T09:50:00Z,28.0083,-89.1605,13.3,23.6,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:00:00Z,28.0085,-89.1604,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:10:00Z,28.0083,-89.1607,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:20:00Z,28.0084,-89.1605,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:30:00Z,28.0083,-89.1604,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:40:00Z,28.0081,-89.1605,13.4,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T10:50:00Z,28.0079,-89.1607,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:00:00Z,28.0079,-89.1609,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:10:00Z,28.0082,-89.1606,13.3,23.7,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:20:00Z,28.0082,-89.1605,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:30:00Z,28.0083,-89.1604,13.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:40:00Z,28.0082,-89.1604,13.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T11:50:00Z,28.0083,-89.1604,13.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:00:00Z,28.0083,-89.1605,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:10:00Z,28.0082,-89.1605,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:20:00Z,28.0081,-89.1608,13.3,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:30:00Z,28.0081,-89.1607,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:40:00Z,28.0083,-89.1605,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T12:50:00Z,28.0084,-89.1602,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:00:00Z,28.0082,-89.1605,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:10:00Z,28.0082,-89.1608,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:20:00Z,28.0080,-89.1607,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:30:00Z,28.0077,-89.1609,13.3,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:40:00Z,28.0082,-89.1606,13.4,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T13:50:00Z,28.0083,-89.1606,13.4,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:00:00Z,28.0083,-89.1606,13.4,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:10:00Z,28.0083,-89.1605,13.4,23.8,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:20:00Z,28.0083,-89.1605,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:30:00Z,28.0079,-89.1607,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:40:00Z,28.0083,-89.1605,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T14:50:00Z,28.0084,-89.1605,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:00:00Z,28.0082,-89.1606,13.4,23.9,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:11:00Z,28.0082,-89.1606,13.4,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:21:00Z,28.0082,-89.1607,13.4,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:31:00Z,28.0083,-89.1606,13.4,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:41:00Z,28.0083,-89.1605,13.4,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T15:51:00Z,28.0083,-89.1605,13.4,24.0,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T16:01:00Z,28.0083,-89.1606,13.4,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T16:11:00Z,28.0083,-89.1606,13.4,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T16:21:00Z,28.0079,-89.1607,13.4,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T16:31:00Z,28.0082,-89.1606,13.4,24.1,11111222
Shell,ioos:station:wmo:42873:1,2023-04-02T16:41:00Z,28.0083,-89.1606,13.4,24.0,11111222
