owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,44.0,18.8,228.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,60.0,19.9,226.8,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,76.0,19.3,227.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,92.0,20.5,220.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,108.0,19.5,222.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,124.0,18.5,204.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,140.1,15.9,203.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,156.1,16.9,220.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,172.1,14.6,216.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,188.1,11.1,225.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,204.1,10.8,228.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,220.1,8.6,240.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,236.1,10.6,259.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,252.1,7.0,238.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,268.1,10.3,262.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,284.1,9.0,261.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,300.1,5.3,288.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,316.1,6.5,315.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,332.1,7.8,320.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,348.1,6.9,325.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,364.1,4.5,356.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,380.1,2.1,286.7,3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,396.1,3.5,326.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,412.1,4.6,352.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,428.1,6.3,331.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,444.1,3.8,283.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,460.1,3.9,250.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,476.1,1.2,256.0,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,492.1,5.9,285.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,508.1,6.0,278.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,524.0,6.6,279.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,540.0,4.2,249.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,556.0,6.5,315.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,572.0,10.2,311.8,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,588.0,4.6,6.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,604.0,2.1,250.7,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,620.0,3.1,309.8,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,636.0,1.8,317.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,652.0,3.4,265.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,668.0,0.4,123.7,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,684.0,2.1,315.0,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,700.0,4.6,90.0,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,716.0,4.4,45.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,732.0,73.4,241.4,36.6,'111114411,111114411,111312221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:07:00Z,28.0095,-89.1631,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,44.0,21.2,226.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,60.0,21.7,230.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,76.0,21.8,237.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,92.0,21.9,237.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,108.0,18.3,212.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,124.0,17.3,196.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,140.1,16.8,201.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,156.1,16.3,213.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,172.1,15.8,220.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,188.1,12.7,226.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,204.1,13.1,234.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,220.1,13.0,237.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,236.1,11.3,258.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,252.1,10.4,261.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,268.1,9.5,282.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,284.1,6.3,268.2,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,300.1,9.4,310.3,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,316.1,8.5,308.3,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,332.1,8.9,317.7,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,348.1,5.9,326.9,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,364.1,4.9,323.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,380.1,4.7,315.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,396.1,7.2,341.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,412.1,8.3,347.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,428.1,4.5,358.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,444.1,1.3,241.4,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,460.1,1.6,219.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,476.1,5.3,263.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,492.1,7.0,294.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,508.1,7.2,287.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,524.0,6.1,273.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,540.0,3.8,305.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,556.0,3.2,316.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,572.0,5.4,274.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,588.0,2.0,53.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,604.0,3.3,14.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,620.0,4.4,36.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,636.0,6.0,34.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,652.0,0.9,249.4,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,668.0,6.9,44.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,684.0,6.0,349.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,700.0,5.6,295.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,716.0,21.7,266.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,732.0,20.3,335.2,-9.5,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:17:00Z,28.0095,-89.1631,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,44.0,17.9,229.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,60.0,18.8,228.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,76.0,19.5,239.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,92.0,16.4,232.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,108.0,14.9,217.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,124.0,19.4,187.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,140.1,19.2,215.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,156.1,18.4,214.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,172.1,15.5,208.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,188.1,13.4,215.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,204.1,13.0,221.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,220.1,11.9,254.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,236.1,13.5,260.2,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,252.1,9.5,255.4,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,268.1,7.4,249.4,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,284.1,10.1,271.7,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,300.1,8.0,296.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,316.1,6.2,318.9,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,332.1,8.4,303.3,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,348.1,4.6,335.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,364.1,4.6,325.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,380.1,4.4,304.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,396.1,7.7,331.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,412.1,8.3,333.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,428.1,7.7,348.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,444.1,6.9,315.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,460.1,5.1,270.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,476.1,2.3,265.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,492.1,5.8,289.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,508.1,9.3,276.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,524.0,10.6,266.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,540.0,7.4,303.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,556.0,4.1,83.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,572.0,7.4,337.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,588.0,0.9,206.6,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,604.0,3.2,343.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,620.0,3.4,356.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,636.0,3.5,350.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,652.0,3.2,18.4,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,668.0,4.7,7.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,684.0,5.1,61.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,700.0,7.6,359.2,2.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,716.0,19.8,50.8,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,732.0,37.5,17.1,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-04-01T00:27:00Z,28.0093,-89.1633,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
