owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,44.0,36.0,303.3,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,60.0,37.4,310.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,76.0,36.7,309.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,92.0,24.2,309.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,108.0,8.6,316.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,124.0,9.4,302.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,140.0,11.9,300.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,156.0,11.2,290.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,172.0,9.3,302.3,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,188.0,5.5,326.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,204.0,4.1,318.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,220.0,3.7,260.8,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,236.0,3.8,295.2,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,252.0,5.9,270.0,3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,268.0,4.4,262.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,284.0,5.8,257.2,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,300.0,7.6,269.2,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,316.0,9.0,259.8,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,332.0,8.5,266.0,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,348.0,10.4,271.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,364.0,8.7,270.7,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,380.0,10.3,273.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,396.0,12.6,261.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,412.0,13.2,263.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,428.0,11.6,248.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,444.0,8.6,270.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,460.0,8.4,271.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,476.0,10.8,287.3,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,492.0,12.1,276.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,508.0,10.4,296.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,524.0,14.7,264.9,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,540.0,9.0,293.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,556.0,10.9,295.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,572.0,8.9,309.6,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,588.0,12.0,297.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,604.0,9.7,315.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,620.0,10.0,283.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,636.0,6.7,5.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,652.0,4.3,206.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,668.0,7.8,284.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,684.0,2.1,315.0,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,700.0,23.4,330.6,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,716.0,129.3,190.0,-13.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,732.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,972.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,1020.0,31.1,271.8,-2.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,1036.0,10.4,242.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,1052.0,13.2,278.7,1.7,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:03:00Z,27.5382,-90.1653,1068.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,44.0,38.6,304.4,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,60.0,35.3,310.3,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,76.0,32.9,307.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,92.0,22.8,303.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,108.0,6.6,307.6,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,124.0,8.6,304.6,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,140.0,9.0,289.4,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,156.0,10.5,293.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,172.0,9.4,309.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,188.0,8.1,318.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,204.0,5.7,296.1,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,220.0,8.3,266.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,236.0,4.8,279.7,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,252.0,7.0,286.6,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,268.0,8.6,272.0,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,284.0,9.3,267.5,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,300.0,8.1,260.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,316.0,10.6,269.5,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,332.0,7.9,272.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,348.0,8.9,276.5,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,364.0,9.7,275.9,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,380.0,12.3,257.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,396.0,15.1,256.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,412.0,13.8,264.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,428.0,11.9,257.8,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,444.0,10.1,262.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,460.0,9.7,271.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,476.0,14.1,277.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,492.0,11.2,283.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,508.0,13.3,294.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,524.0,14.3,293.5,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,540.0,12.7,301.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,556.0,11.2,286.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,572.0,9.5,272.4,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,588.0,6.8,333.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,604.0,12.8,277.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,620.0,6.5,304.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,636.0,9.2,291.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,652.0,7.6,279.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,668.0,10.9,235.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,684.0,9.7,274.1,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,700.0,39.5,6.4,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,716.0,16.2,158.2,-37.1,'111113411,111113411,111312221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,732.0,72.3,27.2,-0.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,748.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,924.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,972.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,1020.0,29.9,213.5,1.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,1036.0,14.3,257.0,6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,1052.0,29.3,20.6,4.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:13:00Z,27.5382,-90.1653,1068.0,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,44.0,36.8,308.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,60.0,34.4,315.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,76.0,34.5,315.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,92.0,24.3,302.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,108.0,6.4,309.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,124.0,8.4,301.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,140.0,8.0,312.5,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,156.0,7.9,293.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,172.0,8.4,311.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,188.0,7.5,313.9,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,204.0,3.2,313.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,220.0,4.9,280.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,236.0,6.5,295.4,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,252.0,6.0,296.6,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,268.0,6.0,271.9,3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,284.0,8.3,274.1,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,300.0,10.0,272.9,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,316.0,9.6,274.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,332.0,11.7,268.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,348.0,9.1,274.4,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,364.0,9.7,262.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,380.0,11.6,265.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,396.0,15.5,269.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,412.0,15.5,261.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,428.0,11.6,265.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,444.0,11.1,262.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,460.0,7.0,274.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,476.0,11.0,281.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,492.0,12.5,284.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,508.0,9.4,289.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,524.0,12.3,300.3,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,540.0,12.0,305.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,556.0,11.5,315.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,572.0,12.5,312.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,588.0,9.5,342.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,604.0,6.3,296.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,620.0,9.7,342.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,636.0,5.9,290.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,652.0,7.8,244.1,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,668.0,9.4,199.2,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,684.0,1.2,305.0,3.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,700.0,10.8,291.1,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,716.0,8.4,246.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,732.0,47.3,96.4,-11.4,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,748.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,764.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,780.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,796.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-01-01T00:23:00Z,27.5382,-90.1653,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
