owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,56.0,6.9,122.5,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,72.0,12.0,143.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,88.0,9.5,135.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,104.0,10.7,210.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,120.0,13.9,233.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,136.0,14.7,215.3,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,152.0,23.4,204.3,16.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,168.0,10.4,228.5,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,184.0,7.4,204.8,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,200.0,4.9,188.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,216.0,2.7,193.0,-1.7,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,232.0,10.0,178.3,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,248.0,8.2,180.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,264.0,8.4,183.4,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,280.0,9.2,211.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,296.0,13.7,211.6,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,312.0,8.5,216.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,328.0,7.2,215.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,344.0,10.5,277.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,360.0,9.8,283.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,376.0,9.6,272.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,392.0,10.8,247.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,408.0,22.1,197.1,18.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,424.0,20.1,198.0,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,440.0,9.1,227.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,456.0,5.6,213.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,472.0,9.0,207.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,488.0,9.7,227.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,504.0,9.2,234.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,520.0,15.2,203.7,11.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,536.0,15.6,187.0,12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,552.0,16.2,191.7,13.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,568.0,4.7,234.6,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,584.0,7.2,245.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,600.0,6.5,256.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,616.0,11.2,200.9,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,632.0,8.2,213.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,648.0,9.8,214.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,664.0,7.3,213.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,680.0,3.4,209.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,696.0,2.3,149.0,-2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,712.0,15.8,191.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,728.0,14.4,183.6,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,744.0,1.3,141.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,760.0,8.4,239.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,776.0,15.9,321.9,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,792.0,7.4,292.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,808.0,7.2,216.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,824.0,10.5,217.6,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,840.0,22.9,226.4,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,856.0,14.1,240.2,-0.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,872.0,20.2,212.7,5.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,888.0,16.1,186.8,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,904.0,19.1,183.9,9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,920.0,18.7,162.0,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,936.0,2.4,202.2,0.9,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,952.0,4.5,272.5,1.4,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,968.0,2.2,147.7,5.1,'111334411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,984.0,10.8,14.4,-5.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1000.0,17.4,333.0,-3.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1016.0,9.9,142.8,3.5,'111114413,111114413,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1032.0,11.8,242.1,7.8,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1048.0,15.3,138.2,-4.7,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1064.0,7.6,275.3,2.6,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1080.0,16.2,62.0,2.6,'111114414,111114414,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:00:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,56.0,5.8,123.7,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,72.0,13.8,151.4,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,88.0,3.6,168.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,104.0,14.7,195.4,8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,120.0,17.5,213.3,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,136.0,12.5,238.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,152.0,18.3,214.6,12.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,168.0,9.6,228.0,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,184.0,7.9,200.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,200.0,2.8,173.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,216.0,3.6,197.9,-1.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,232.0,9.3,159.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,248.0,8.1,165.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,264.0,8.9,197.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,280.0,8.0,211.7,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,296.0,12.6,201.5,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,312.0,8.0,212.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,328.0,8.0,238.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,344.0,7.6,297.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,360.0,8.9,289.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,376.0,8.1,260.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,392.0,9.7,232.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,408.0,25.5,195.0,18.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,424.0,20.7,199.1,10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,440.0,10.5,193.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,456.0,6.0,219.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,472.0,10.5,189.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,488.0,9.8,217.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,504.0,9.2,209.9,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,520.0,17.4,195.3,12.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,536.0,21.3,188.4,16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,552.0,19.1,195.5,14.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,568.0,4.6,240.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,584.0,5.0,208.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,600.0,6.9,245.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,616.0,6.5,239.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,632.0,6.2,245.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,648.0,10.3,222.6,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,664.0,8.3,211.2,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,680.0,7.5,207.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,696.0,4.0,208.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,712.0,9.6,193.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,728.0,11.3,213.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,744.0,10.2,205.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,760.0,10.4,212.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,776.0,8.9,294.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,792.0,7.7,266.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,808.0,8.9,215.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,824.0,8.8,225.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,840.0,8.1,248.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,856.0,12.7,239.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,872.0,19.1,206.2,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,888.0,21.9,202.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,904.0,17.1,183.3,8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,920.0,9.4,309.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,936.0,17.5,347.5,-9.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,952.0,17.7,347.3,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,968.0,5.9,187.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,984.0,14.3,352.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1000.0,6.9,4.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1016.0,8.7,72.6,-0.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1032.0,2.6,6.6,0.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1048.0,6.3,285.6,2.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1064.0,9.5,258.5,1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1080.0,10.3,66.4,-0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1096.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1112.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1128.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1144.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1160.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1176.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1192.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1208.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1224.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:10:00Z,28.2000,-89.1200,1240.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,56.0,4.9,112.9,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,72.0,15.1,150.7,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,88.0,3.3,121.3,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,104.0,15.1,193.0,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,120.0,13.6,204.7,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,136.0,11.7,216.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,152.0,15.2,213.5,11.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,168.0,8.1,238.1,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,184.0,5.9,234.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,200.0,3.6,245.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,216.0,2.6,195.6,-1.6,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,232.0,9.2,187.5,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,248.0,7.5,193.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,264.0,5.8,191.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,280.0,8.7,222.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,296.0,15.5,203.1,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,312.0,9.8,207.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,328.0,9.2,229.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,344.0,7.8,293.3,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,360.0,11.6,297.7,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,376.0,8.9,260.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,392.0,7.5,226.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,408.0,22.2,199.5,13.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,424.0,20.8,192.5,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,440.0,9.3,208.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,456.0,6.9,211.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,472.0,7.7,224.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,488.0,6.9,232.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,504.0,15.7,208.2,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,520.0,21.3,198.6,14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,536.0,20.9,189.6,15.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,552.0,16.6,189.3,13.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-03-01T00:20:00Z,28.2000,-89.1200,568.0,4.6,266.3,-3.9,'111111111,111111111,111112221'
