owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,44.7,7.5,283.1,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,60.7,7.6,273.0,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,76.7,8.8,269.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,92.7,10.4,277.7,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,108.7,9.5,330.5,-0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,124.7,14.4,306.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,140.7,10.0,268.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,156.7,8.4,322.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,172.7,3.8,287.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,188.7,2.7,304.3,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,204.7,3.4,206.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,220.7,4.0,154.7,-0.8,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,236.7,1.0,36.9,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,252.7,2.7,333.4,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,268.7,5.5,318.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,284.7,6.8,284.4,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,300.7,7.6,276.8,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,316.7,9.8,284.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,332.7,11.8,258.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,348.7,14.5,247.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,364.7,10.5,251.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,380.7,8.3,248.7,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,396.7,6.7,253.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,412.7,3.2,236.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,428.7,5.6,184.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,444.7,4.3,198.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,460.7,2.0,252.5,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,476.7,2.6,300.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,492.7,2.3,342.3,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,508.7,4.7,17.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,524.7,1.6,315.0,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,540.7,3.3,259.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,556.7,3.7,276.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,572.7,3.3,315.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,588.7,2.7,318.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,604.7,5.4,332.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,620.7,0.4,166.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,636.7,2.3,200.0,-1.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,652.7,1.8,317.3,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,668.7,3.2,16.2,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,684.7,5.1,119.1,1.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,700.7,1.3,71.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,716.7,0.4,243.4,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,732.7,2.7,83.7,1.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,748.7,2.1,311.2,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,764.7,2.0,319.1,-1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,780.7,2.2,74.1,2.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,796.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,812.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,828.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,844.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,860.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,876.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,892.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,908.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,924.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,940.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,956.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,972.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,988.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,1004.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,1020.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,1036.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,1052.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:02:00Z,27.7297,-91.1086,1068.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,44.8,4.4,267.4,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,60.8,6.2,288.7,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,76.8,7.6,292.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,92.8,10.0,283.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,108.8,8.1,303.9,-1.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,124.8,7.9,286.8,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,140.8,10.1,281.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,156.8,8.8,310.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,172.8,2.5,303.7,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,188.8,3.3,336.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,204.8,5.0,265.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,220.8,3.0,246.0,-0.2,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,236.8,3.6,268.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,252.8,2.4,294.4,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,268.8,4.1,261.7,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,284.8,4.8,309.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,300.8,8.3,269.3,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,316.8,10.0,278.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,332.8,13.6,259.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,348.8,13.3,246.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,364.8,9.4,254.6,1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,380.8,8.5,257.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,396.8,7.4,254.3,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,412.8,2.9,211.0,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,428.8,6.0,205.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,444.8,3.6,203.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,460.8,1.6,240.3,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,476.8,1.4,294.8,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,492.8,1.3,296.6,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,508.8,3.5,20.0,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,524.8,1.1,354.8,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,540.8,3.6,281.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,556.8,3.7,277.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,572.8,3.7,319.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,588.8,4.4,329.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,604.8,4.0,337.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,620.8,1.3,67.4,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,636.8,3.8,215.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,652.8,2.2,305.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,668.8,3.0,336.0,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,684.8,6.5,111.8,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,700.8,1.8,173.7,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,716.8,3.3,278.6,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,732.8,3.5,157.9,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,748.8,1.9,212.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,764.8,1.8,192.5,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,780.8,6.0,257.6,-0.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,796.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,812.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,828.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,844.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,860.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,876.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,892.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,908.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,924.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,940.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,956.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,972.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,988.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,1004.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,1020.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,1036.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,1052.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:12:00Z,27.7297,-91.1086,1068.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,45.0,4.2,271.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,61.0,8.0,287.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,77.0,7.8,291.9,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,93.0,8.5,298.1,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,109.0,9.1,318.1,-0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,125.0,10.3,358.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,141.0,5.7,343.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,157.0,8.3,340.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,173.0,3.1,9.2,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,189.0,1.0,143.1,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,205.0,3.6,219.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,221.0,5.0,212.7,-0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,237.0,3.9,252.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,253.0,2.9,310.8,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,269.0,3.8,288.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,285.0,5.6,292.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,301.0,8.4,254.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,317.0,9.9,261.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,333.0,13.6,256.4,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,349.0,13.8,242.9,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,365.0,11.0,247.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,381.0,9.6,238.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,397.0,8.1,232.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,413.0,3.3,195.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,429.0,6.0,202.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,445.0,5.2,199.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,461.0,5.5,226.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,477.0,4.2,242.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,493.0,1.0,270.0,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,509.0,4.9,39.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,525.0,0.7,360.0,0.4,'111331111,111441111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,541.0,2.9,279.8,0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,557.0,2.8,274.1,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,573.0,2.3,5.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,589.0,4.3,336.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,605.0,4.7,328.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,621.0,1.1,33.7,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,637.0,4.8,232.7,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,653.0,3.2,262.9,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,669.0,9.7,328.4,1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,685.0,8.5,96.0,2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,701.0,3.2,151.8,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,717.0,1.0,150.9,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,733.0,2.2,174.8,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,749.0,2.5,295.6,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,765.0,2.1,45.0,1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,781.0,2.9,24.8,2.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,797.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,813.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,829.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-06-01T00:22:00Z,27.7297,-91.1086,845.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
