owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,30.1,36.5,55.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,34.1,36.1,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,38.1,36.4,53.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,42.1,35.9,53.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,46.1,35.2,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,50.1,31.6,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,54.1,32.4,54.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,58.1,32.7,56.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,62.1,31.4,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,66.1,30.0,58.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,70.1,29.1,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,74.1,27.9,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,78.1,29.1,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,82.1,27.6,55.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,86.1,26.6,54.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,90.1,25.5,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,94.1,26.2,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,98.1,28.0,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,102.1,29.7,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,106.1,31.8,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,110.1,33.3,42.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,114.1,33.9,40.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,118.1,34.7,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,122.1,35.2,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,126.1,35.6,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,130.1,36.2,38.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,134.1,36.2,38.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,138.1,36.5,38.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,142.1,36.5,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,146.1,35.8,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,150.1,35.5,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,154.1,38.6,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,158.1,39.1,42.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,162.1,39.6,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,166.1,39.9,40.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,170.1,39.7,40.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,174.1,37.3,38.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,178.1,37.9,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,182.1,36.3,37.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,186.1,36.9,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,190.1,35.4,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,194.1,34.4,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,198.1,26.5,348.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,202.1,22.4,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,206.1,28.6,244.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,30.1,39.2,55.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,34.1,38.8,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,38.1,38.2,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,42.1,37.0,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,46.1,35.4,52.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,50.1,34.7,51.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,54.1,34.3,52.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,58.1,33.1,52.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,62.1,31.8,53.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,66.1,30.6,55.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,70.1,30.3,57.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,74.1,28.9,58.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,78.1,28.3,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,82.1,27.3,55.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,86.1,25.2,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,90.1,23.0,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,94.1,24.0,54.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,98.1,24.8,53.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,102.1,25.5,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,106.1,28.6,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,110.1,29.9,46.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,114.1,31.5,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,118.1,32.7,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,122.1,33.7,44.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,126.1,33.5,43.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,130.1,33.5,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,134.1,34.3,42.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,138.1,34.9,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,142.1,35.2,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,146.1,34.2,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,150.1,34.5,39.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,154.1,35.6,43.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,158.1,37.7,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,162.1,36.5,41.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,166.1,35.7,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,170.1,35.3,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,174.1,36.2,37.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,178.1,35.8,35.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,182.1,36.5,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,186.1,35.6,36.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,190.1,36.0,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,194.1,42.9,43.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,198.1,33.5,43.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,202.1,24.0,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,206.1,7.2,272.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,30.1,40.4,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,34.1,42.3,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,38.1,40.5,50.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,42.1,39.9,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,46.1,37.7,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,50.1,36.7,51.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,54.1,36.8,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,58.1,33.8,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,62.1,32.1,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,66.1,35.1,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,70.1,29.9,54.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,74.1,30.3,57.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,78.1,28.6,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,82.1,28.3,58.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,86.1,27.3,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,90.1,25.7,56.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,94.1,25.7,56.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,98.1,25.5,55.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,102.1,25.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,106.1,27.3,52.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,110.1,29.7,50.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,114.1,32.7,50.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,118.1,32.4,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,122.1,32.8,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,126.1,33.0,43.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,130.1,34.4,44.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,134.1,34.6,43.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,138.1,34.0,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,142.1,34.4,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,146.1,34.0,39.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,150.1,33.5,39.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,154.1,35.8,41.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,158.1,34.7,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,162.1,34.7,35.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,166.1,35.7,36.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,170.1,35.7,36.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,174.1,34.7,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,178.1,34.8,35.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,182.1,34.2,33.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,186.1,34.7,35.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,190.1,32.5,32.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,194.1,31.1,27.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,198.1,20.7,354.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,202.1,21.3,68.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,206.1,7.5,274.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,30.2,38.9,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,34.2,39.4,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,38.2,38.7,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,42.2,36.8,49.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,46.2,33.7,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,50.2,33.3,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,54.2,33.3,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,58.2,33.4,51.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,62.2,33.3,52.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,66.2,34.0,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,70.2,32.2,55.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,74.2,31.3,58.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,78.2,31.6,59.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,82.2,28.0,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,86.2,26.8,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,90.2,26.6,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,94.2,25.6,52.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,98.2,27.2,50.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,102.2,29.0,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,106.2,31.2,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,110.2,32.8,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,114.2,32.1,42.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,118.2,32.9,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,122.2,32.6,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,126.2,32.9,39.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,130.2,33.0,39.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,134.2,33.6,39.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,138.2,32.8,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,142.2,31.5,34.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,146.2,30.5,31.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,150.2,30.8,30.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,154.2,33.3,42.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,158.2,32.7,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,162.2,30.5,32.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,166.2,32.2,35.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,170.2,31.6,34.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,174.2,30.9,33.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,178.2,29.8,28.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,182.2,31.0,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,186.2,32.2,31.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,190.2,32.3,32.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,194.2,22.9,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,198.2,12.8,32.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,202.2,23.0,245.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,206.2,14.0,266.7,-9999.0,'111111111,111111111,999999991'
