owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-07-01T04:59:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:09:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:19:00Z,28.2000,-89.1200,24.0,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:29:00Z,28.2000,-89.1200,24.1,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:39:00Z,28.2000,-89.1200,24.1,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:49:00Z,28.2000,-89.1200,24.1,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T05:59:00Z,28.2000,-89.1200,24.1,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:09:00Z,28.2000,-89.1200,24.1,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:19:00Z,28.2000,-89.1200,24.1,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:29:00Z,28.2000,-89.1200,24.1,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:39:00Z,28.2000,-89.1200,24.1,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:49:00Z,28.2000,-89.1200,24.1,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T06:59:00Z,28.2000,-89.1200,24.1,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:09:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:19:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:29:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:39:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:49:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T07:59:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T08:09:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T08:19:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T08:29:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T08:39:00Z,28.2000,-89.1200,24.2,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T08:50:00Z,28.2000,-89.1200,24.3,29.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:00:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:10:00Z,28.2000,-89.1200,24.3,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:20:00Z,28.2000,-89.1200,24.3,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:30:00Z,28.2000,-89.1200,24.3,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:40:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T09:50:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:00:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:10:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:20:00Z,28.2000,-89.1200,24.3,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:30:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:40:00Z,28.2000,-89.1200,24.3,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T10:50:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:00:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:10:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:20:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:30:00Z,28.2000,-89.1200,24.4,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:40:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T11:50:00Z,28.2000,-89.1200,24.4,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:00:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:10:00Z,28.2000,-89.1200,24.4,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:20:00Z,28.2000,-89.1200,24.4,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:30:00Z,28.2000,-89.1200,24.4,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:40:00Z,28.2000,-89.1200,24.4,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T12:50:00Z,28.2000,-89.1200,24.4,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:00:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:10:00Z,28.2000,-89.1200,24.3,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:20:00Z,28.2000,-89.1200,24.3,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:30:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:40:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T13:50:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:00:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:10:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:20:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:30:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:40:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T14:50:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:00:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:10:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:20:00Z,28.2000,-89.1200,24.2,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:30:00Z,28.2000,-89.1200,24.2,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:40:00Z,28.2000,-89.1200,24.2,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T15:50:00Z,28.2000,-89.1200,24.2,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:00:00Z,28.2000,-89.1200,24.2,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:10:00Z,28.2000,-89.1200,24.2,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:20:00Z,28.2000,-89.1200,24.2,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:30:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:40:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T16:50:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:00:00Z,28.2000,-89.1200,24.1,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:10:00Z,28.2000,-89.1200,24.1,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:20:00Z,28.2000,-89.1200,24.1,29.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:30:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:40:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T17:50:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:00:00Z,28.2000,-89.1200,24.0,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:10:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:20:00Z,28.2000,-89.1200,24.0,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:30:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:40:00Z,28.2000,-89.1200,23.9,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T18:50:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:00:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:10:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:20:00Z,28.2000,-89.1200,23.9,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:30:00Z,28.2000,-89.1200,23.8,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:40:00Z,28.2000,-89.1200,23.8,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T19:50:00Z,28.2000,-89.1200,23.8,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:00:00Z,28.2000,-89.1200,23.8,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:10:00Z,28.2000,-89.1200,23.8,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:20:00Z,28.2000,-89.1200,23.8,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:30:00Z,28.2000,-89.1200,23.8,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:40:00Z,28.2000,-89.1200,23.8,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T20:51:00Z,28.2000,-89.1200,23.8,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:01:00Z,28.2000,-89.1200,23.7,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:11:00Z,28.2000,-89.1200,23.7,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:21:00Z,28.2000,-89.1200,23.7,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:31:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:41:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T21:51:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:01:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:11:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:21:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:31:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:41:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T22:51:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:01:00Z,28.2000,-89.1200,23.7,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:11:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:21:00Z,28.2000,-89.1200,23.7,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:31:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:41:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-01T23:51:00Z,28.2000,-89.1200,23.7,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:01:00Z,28.2000,-89.1200,23.7,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:11:00Z,28.2000,-89.1200,23.7,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:21:00Z,28.2000,-89.1200,23.7,28.7,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:31:00Z,28.2000,-89.1200,23.7,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:41:00Z,28.2000,-89.1200,23.7,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T00:51:00Z,28.2000,-89.1200,23.7,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:01:00Z,28.2000,-89.1200,23.7,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:11:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:21:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:31:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:41:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T01:51:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:01:00Z,28.2000,-89.1200,23.7,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:11:00Z,28.2000,-89.1200,23.8,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:21:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:31:00Z,28.2000,-89.1200,23.8,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:41:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T02:51:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:01:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:11:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:21:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:31:00Z,28.2000,-89.1200,23.8,28.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:41:00Z,28.2000,-89.1200,23.9,28.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T03:51:00Z,28.2000,-89.1200,23.9,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:01:00Z,28.2000,-89.1200,23.9,28.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:11:00Z,28.2000,-89.1200,23.9,28.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:21:00Z,28.2000,-89.1200,23.9,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:31:00Z,28.2000,-89.1200,23.9,28.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:41:00Z,28.2000,-89.1200,23.9,28.8,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T04:51:00Z,28.2000,-89.1200,23.9,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:01:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:11:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:21:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:31:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:41:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T05:51:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:01:00Z,28.2000,-89.1200,24.0,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:11:00Z,28.2000,-89.1200,24.0,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:21:00Z,28.2000,-89.1200,24.0,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:31:00Z,28.2000,-89.1200,24.1,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:41:00Z,28.2000,-89.1200,24.1,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T06:51:00Z,28.2000,-89.1200,24.1,28.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:01:00Z,28.2000,-89.1200,24.1,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:11:00Z,28.2000,-89.1200,24.1,29.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:21:00Z,28.2000,-89.1200,24.1,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:31:00Z,28.2000,-89.1200,24.1,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:41:00Z,28.2000,-89.1200,24.1,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T07:51:00Z,28.2000,-89.1200,24.1,29.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:01:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:11:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:21:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:31:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:42:00Z,28.2000,-89.1200,24.2,29.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T08:52:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:02:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:12:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:22:00Z,28.2000,-89.1200,24.2,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:32:00Z,28.2000,-89.1200,24.3,29.3,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:42:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T09:52:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:02:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:12:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:22:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:32:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:42:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T10:52:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:02:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:12:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:22:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:32:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:42:00Z,28.2000,-89.1200,24.3,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T11:52:00Z,28.2000,-89.1200,24.4,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:02:00Z,28.2000,-89.1200,24.4,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:12:00Z,28.2000,-89.1200,24.4,29.4,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:22:00Z,28.2000,-89.1200,24.4,29.5,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:32:00Z,28.2000,-89.1200,24.4,29.6,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:42:00Z,28.2000,-89.1200,24.4,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T12:52:00Z,28.2000,-89.1200,24.4,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:02:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:12:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:22:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:32:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:42:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T13:52:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:02:00Z,28.2000,-89.1200,24.4,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:12:00Z,28.2000,-89.1200,24.4,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:22:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:32:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:42:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T14:52:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:02:00Z,28.2000,-89.1200,24.3,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:12:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:22:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:32:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:42:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T15:52:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:02:00Z,28.2000,-89.1200,24.3,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:12:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:22:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:32:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:42:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T16:52:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:02:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:12:00Z,28.2000,-89.1200,24.2,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:22:00Z,28.2000,-89.1200,24.1,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:32:00Z,28.2000,-89.1200,24.1,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:42:00Z,28.2000,-89.1200,24.1,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T17:52:00Z,28.2000,-89.1200,24.1,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:02:00Z,28.2000,-89.1200,24.1,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:12:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:22:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:32:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:42:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T18:52:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:02:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:12:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:22:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:32:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:42:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T19:52:00Z,28.2000,-89.1200,23.9,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:02:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:12:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:22:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:32:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:43:00Z,28.2000,-89.1200,23.8,29.9,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T20:53:00Z,28.2000,-89.1200,23.8,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T21:03:00Z,28.2000,-89.1200,23.7,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T21:13:00Z,28.2000,-89.1200,23.7,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T21:23:00Z,28.2000,-89.1200,23.7,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-07-02T21:33:00Z,28.2000,-89.1200,23.7,30.0,11111222
